mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.22791061881604,3.39545899378484e-08,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.155465999561053,1.10343272451353e-06,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.1582558769145,1.68010239395257e-06,328,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.170521106706394,1.82774412776144e-06,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.153269082830143,4.17000864557041e-06,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.155560221307894,5.42677075649122e-06,584,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.140866464692534,6.39980457567466e-06,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.131543223116559,2.09018971130989e-05,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.127839760275598,4.77738292909202e-05,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.139062912805456,5.18080954091711e-05,365,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.116834045059114,9.27960231852907e-05,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.19502954923432,0.000108168137037418,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.146830153170518,0.000127575829147836,469,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.132800560800859,0.000142937060506349,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.137236376992198,0.00017566585126664,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.120189022840039,0.000186961874700125,583,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150887043967474,0.00018841560392691,43,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.131705558651292,0.000224298545771261,634,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.131125298698866,0.000261517024687465,195,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.143517591965633,0.000271147157455014,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.130843982452455,0.000420243030045328,324,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.12961555149419,0.000449904124371568,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.126735684416213,0.000455112756418566,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.111299314896773,0.000563045460032552,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.118471739988496,0.00069569732152829,708,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.129805859233439,0.000780562528023293,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108504061274651,0.000918288983866431,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.112301656912786,0.000923109586910441,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110011641475209,0.000946210912030038,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.103341289859827,0.000949398507193098,736,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.116539998250463,0.001085683008791,455,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.109772955951487,0.00112552661007423,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.106889893130051,0.0011364465844676,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.119760016662237,0.00121967225502229,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.188271422661737,0.00125195109885562,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104831425375615,0.00142117196738267,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.103508601757348,0.0019155530431968,253,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117603919091611,0.0022921685595551,312,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0989497922667368,0.00247333369921483,518,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.109556242511548,0.00250638531481632,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.168915270415415,0.00256632224144144,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.172023979969541,0.00277625953900088,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.107744451532608,0.00302558930860153,189,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0941934596484141,0.00310307260601019,687,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.10319540971275,0.00322321202418507,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.111958073415943,0.00362989017612194,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0948476048653976,0.00382718891521112,317,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104397104202134,0.00407805806806533,283,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108175678626223,0.00411054060536292,621,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.11829420103478,0.00414313056473798,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.757516384291319,0.0043210342505227,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.103448859880252,0.00458827723310268,739,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10648075516882,0.00556028354488087,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.131355069925466,0.00603771498709539,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0847859351700084,0.00645340852258234,391,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102642397361338,0.00659087489073759,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106065982582424,0.00671953933193434,597,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0915061079277616,0.00723708249888572,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.098004703334967,0.00724186808456147,4,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.164834251512193,0.00736613007353138,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0915467185177427,0.00756003886684977,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0870420177400512,0.00789377598899292,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.088065370688917,0.00859378073237983,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0955099750737878,0.00920047920883013,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0819479796827464,0.00921169903287695,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0997973488341567,0.010017187618607,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.094720859988207,0.010277517789434,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0918288792906821,0.0111735308314766,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100874887182938,0.011318758879701,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.123880225507213,0.0114876079195098,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0922023808817007,0.0120978196246983,722,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0955008842381674,0.0122017502155226,410,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.110037414655917,0.0122841646350564,535,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.362940228760106,0.0124191578408102,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.126722216969241,0.012527359016747,49,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0998663803242423,0.0127915693568645,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0856083468361317,0.0135080629968401,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.100202584802342,0.0135278339680338,559,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0945132424164241,0.0149230045042943,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.118824203922603,0.015788021392703,581,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.109320619713608,0.016320086375891,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0850558454387156,0.016911841153427,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107536480750618,0.0173923593473919,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142946134685154,0.0174694404200549,78,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0888726267736928,0.0187101901954588,618,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.088062486121594,0.0190021218546377,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0892307448251343,0.0211764955565364,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0923170286517264,0.0212677206920035,628,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0774119066197999,0.0213023732438486,340,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0827811476682747,0.0213353408049105,66,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0820912474311882,0.0226394027428433,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0815875077956268,0.0229081631768361,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0782550398803871,0.0231156045250342,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0736609781444576,0.0232424585393689,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0888683606972393,0.0235318757223146,477,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0732056402405485,0.0244590422676263,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0877728878164794,0.0249097653903841,620,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0781168653872963,0.0253607866240675,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133148844340444,0.0260868126488065,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0796682667345379,0.0288265735051006,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0843287972316772,0.0292735460447367,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0882220519118731,0.029381608583064,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0882026102094603,0.0308867360198326,146,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0851805991462651,0.0316507670394138,595,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0752420336668234,0.0318850313914366,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0746561501649838,0.033600044075585,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0813951922425286,0.0339257303171859,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.115758883640391,0.0340744320048281,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0815068540530016,0.0342508246495528,499,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0747020485968498,0.0357232218696099,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0831028190725484,0.035921318141745,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115902514326681,0.0376838984002037,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0852761182997631,0.0381549772646852,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0725581869820389,0.0382430069267773,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0772914195712821,0.0383292480352202,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0781016665125426,0.0385265300911492,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112913598326581,0.0388563521745988,730,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0806891631597846,0.0416408388826618,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.107156291038004,0.0417190580141795,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0627802676421946,0.0419716154519089,494,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0957119106697092,0.0428081815473909,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0761949969246509,0.0428869152565542,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0788097837635216,0.0433678340541031,96,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0784748373198319,0.04370521523122,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0756208709821557,0.0439076332635417,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0770548070687266,0.0447791384494776,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0759101619309212,0.0462766783907696,701,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107154656522287,0.0465777542235383,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.336073683474656,0.0467440367745632,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0703840448287607,0.0478942994886142,307,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0746464383069872,0.0480853639408443,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.227618445610871,0.0484387520764151,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0712784671117696,0.0500380342180318,206,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0696581371316454,0.0506139086229278,350,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.15059943506448,0.0516021202940827,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0698294527356684,0.0521306013454496,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0688592708533181,0.0524808745846519,647,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.060345473302708,0.0535835129645333,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0631024091492693,0.0541827382978347,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0746903094689408,0.0544580746791925,300,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0942138576214073,0.0550209043283552,348,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0782007555674848,0.0557995463229044,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0758936747105622,0.0577007415017904,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0814067189426453,0.0581939535756425,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0684097347953176,0.0587115512172601,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0749170197537938,0.0587209777806342,712,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0617400358142719,0.0588353130938871,251,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100037184565027,0.0594583653380206,735,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100121083982651,0.0606357442682798,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0692281195100133,0.06161642420107,514,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102683295340688,0.0631629113063571,239,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0584412806089824,0.0660477839707841,202,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0653338772927032,0.0670201142282756,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0906357931419756,0.0670397731596746,349,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0977312615968778,0.0673291883498519,218,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0671831831902314,0.067698345894069,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.138516148692289,0.0702494609592847,164,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0781257914522307,0.0705848880573326,352,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0763594934453638,0.0706808524979529,406,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0925305748392847,0.0717254412593436,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0732021397706881,0.072080656543652,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0629631171931562,0.0724602325928046,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0696874628508011,0.0729492320345178,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.066124141707833,0.0729892679128505,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0657366612092579,0.0737381253911421,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0680831784812245,0.0747887833758428,560,pan-cancer
mRNA,FIMM,MS-275,AAC,0.237842192979428,0.0756022842891504,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0714534647522826,0.0777444166383134,759,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.309106593071281,0.0779195338967614,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0617669403822217,0.0784927187901318,432,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0651766801253693,0.0789905780756855,691,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0531109229456081,0.0795429950851994,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0602109875580285,0.0801097613904491,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.064643032885778,0.0803917809920083,280,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0708783230515076,0.0825825382907162,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0648529785050139,0.082596617207121,551,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.061720100096541,0.0828713806136181,404,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0624951953096993,0.0840885883728751,596,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0678414488306995,0.0850694347188014,520,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0677271641019694,0.0861437601801471,719,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.055144814588051,0.0866957418025895,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0643459571247951,0.0873692974886293,464,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.131920533243846,0.0882398354859871,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110912546998648,0.0888557713730881,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0663091107179687,0.090275522883674,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0618251308870361,0.0909112776058391,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103029890736951,0.0917182290710722,375,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0814447393555947,0.0930388354320598,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0898259575125515,0.0941386776249462,329,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0578716877124122,0.0962029736797498,37,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.461062959862158,0.0970498919172015,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.100772139919432,0.0975605714996647,168,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0633884165960116,0.0979549616658628,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.05885290887862,0.101831350414279,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0536976265292144,0.104141515666398,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0555906051033359,0.104742245562576,155,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.06459805369922,0.105021630334944,623,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0572868422618253,0.105504033804638,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0840697726581428,0.105611160249196,150,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0606506830333084,0.106512561811328,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0622919819818274,0.107145706598505,203,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0823310413818307,0.111260394867927,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0617072336191913,0.111806598513567,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0578138476482329,0.113010067096634,237,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0887480340367107,0.115596987610871,651,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0645225758788984,0.115863587447954,116,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0566089173783013,0.116275684082955,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0613983483846126,0.116394172401172,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0630311282788781,0.116665380805456,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0592657055879141,0.117581722475111,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0598114758271909,0.117765365285862,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0655169517548647,0.11792644294933,638,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0878577918804173,0.117960856019757,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.066621669015526,0.118683573757576,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0655583504306204,0.118725923841677,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0643279178063851,0.120693958001052,208,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0561042877387199,0.121425342335382,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0549963342230056,0.121542352066227,220,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0627192442011075,0.123478206959734,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0588535552239135,0.123683020526281,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0527507276766691,0.124179331312983,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0561213481779364,0.124373425124147,207,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.077824375176147,0.124813410586606,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0533772781615137,0.125824985299248,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.058391540032712,0.126300958088526,311,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0615917215638522,0.127002756572174,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0559795619288078,0.128183337530819,713,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.14173378738514,0.129285484179431,471,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0785429166716966,0.129889207783701,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0610699490912454,0.12991297171695,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524444947998485,0.130092980824804,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0586153702047484,0.130763236098564,624,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0582863431475694,0.131077539571154,177,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122644741237458,0.132875128528862,108,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0574500788774551,0.133627689405,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0615063675097279,0.134112322775248,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0526089547531497,0.137137360760079,63,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0600115463859844,0.141141469932309,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604583407182646,0.141461569227043,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0508194999448172,0.141586609012283,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.108555101965053,0.143058019339309,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0474842331201828,0.144811271349003,759,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0507766137045943,0.144924551643784,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0546696662489482,0.146081160789844,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0504756101898839,0.147839561173046,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0491838657256731,0.147901257608762,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0491082007609005,0.147986675907498,609,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0537804522607527,0.148544419603188,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0779828810098875,0.149628352512593,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0523038221280717,0.150203996531804,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0575859561120605,0.151798306930619,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0450185132715341,0.154105758250152,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0515691133436121,0.154488255086448,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.068346429870931,0.155007257831986,15,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0483639316205255,0.156745403377094,270,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0707942086445558,0.158441605552433,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0505817036743218,0.159189537589397,514,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.21110543672657,0.160570680155571,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0479430405221075,0.161037469853525,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.073075718964168,0.161139604388595,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0551734361631483,0.162177216494084,396,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0561479171548335,0.162760938070615,574,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0552806272920419,0.162806874946102,648,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0438853640812731,0.165567754000518,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.057002301688197,0.166514370734218,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0574335406671693,0.166964868612658,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0705090103768896,0.169138032679261,714,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0568432237796042,0.170603622158963,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198259961641766,0.170671097836834,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0655310743609037,0.172494576261182,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0472024644812863,0.174587373694955,744,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.055814529977479,0.176329137457474,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.162659535609941,0.177540784063171,325,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0566803072360757,0.178283900791989,495,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0647081505731208,0.179912575534465,694,pan-cancer
