mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.130293528100419,1.38330078660904e-05,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.134657311546665,0.000104192709497831,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117686212154032,0.000130787327378007,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120336354868159,0.000316767642690567,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.13654518344664,0.00033447112836509,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113921820182447,0.000378843001562438,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121068868617138,0.000637366975151111,618,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112342964743413,0.000639874613921983,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120279516675176,0.000741922689767515,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109316999193591,0.000890314831770838,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117317667012652,0.00108781249839469,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.116052899493995,0.00178888262024142,263,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.159393888094356,0.00217938506332898,261,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10972802062907,0.00221398857328825,622,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.106357793477809,0.00253916457837233,632,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110115590792742,0.00264543822884857,169,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0951921414117767,0.00301636087258235,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112881258927041,0.00321536626536501,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110532322211356,0.00337172780316598,321,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141500229861446,0.00355615955327565,268,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106566509986355,0.00360487785490372,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.104626532841711,0.00377887190984664,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0943893337364772,0.0038565129384144,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140518899691299,0.00434959410736922,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.108427384316808,0.00452269535153113,95,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0940889538865155,0.00476900006050091,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159834674277935,0.00489431360909245,686,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106934012200537,0.00561003711991964,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0915793817441755,0.00568636619550657,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0929654995968725,0.00655995089731211,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133219346639801,0.00665986743135059,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100491936464378,0.00679614488613348,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0822521515845063,0.00700586316933234,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114327003843613,0.00714003541779312,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.422989513491878,0.0071635461633093,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0952420586842481,0.0076248236530691,617,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0930397489738034,0.00841344280029448,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.113996471197587,0.00913437197312027,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.125305952994058,0.00922410741011201,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0906485660561094,0.00944144343937083,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0791747804280978,0.00960032129971508,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0990907450675268,0.00978333316217054,80,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.139768825156346,0.0100205968051205,175,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0977372467228822,0.0100350919127599,117,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0837860161954019,0.0102371135170495,412,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.301315952233208,0.0104173695758054,129,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0984744496537025,0.010710023177983,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0890023822353357,0.0116096514410022,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0972241761574147,0.0120994709086765,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0892350604504301,0.0121773203034439,660,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0802923853140788,0.0128294821680415,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0935610815727697,0.0139908515378362,288,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0803763607688538,0.0144356929367291,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0738419293621765,0.0147672049212951,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0867724140782195,0.0156176410252177,668,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0817991092172861,0.016398977023363,189,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0879105272724219,0.0170913380069864,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0797130060836101,0.0182132443279341,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105669264235524,0.019285358982294,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0812960128315817,0.0193963456891814,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0749940376256285,0.0200674317277791,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0842726632458789,0.0207578073256933,490,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.124214156040073,0.021059973714911,162,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0815436039674577,0.0213998019484697,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0749694119106624,0.0215500754824594,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0677924542621426,0.0223557529643486,245,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.123407520247518,0.0226656375241076,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0855895199108564,0.0231628745222092,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0804150552908399,0.0232123164658277,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0770579695915066,0.023724393502291,421,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.275598743713836,0.0246648936866803,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0742068881109003,0.0247584984554077,729,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0699170088876447,0.0252390288269562,743,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0786282498856246,0.0253877614264277,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.067999312524413,0.0277727448739776,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0909653686587667,0.0297136669783266,439,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0759825468704125,0.0300168514810247,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.080434206633029,0.0300352778899491,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.07376219905028,0.0301327596356594,278,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0712484131007283,0.0301592671518966,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0654121031878602,0.0307001345662406,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0715903002403175,0.0311200446881653,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0793404592147417,0.0319274869406278,712,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.113939632013194,0.0326411246471221,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0817125972716651,0.0326732516138505,229,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.067759388610886,0.0327115255508,690,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0760078561323545,0.0340703719903065,624,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127446321154345,0.0345043614853029,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.076745597685023,0.0352979550889919,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0775941089272933,0.0354721631791074,520,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.062288982197611,0.0358172059817125,73,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0651119133594934,0.0368263592692194,402,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0663470126926447,0.0374093918171138,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112901034195899,0.0374216942603122,685,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0588404423847669,0.0377029626238161,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0678148238998602,0.0383395160597731,209,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0779436659801648,0.0387137158739867,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.110256468012383,0.0408438172594141,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.072773884864455,0.0416735672191261,177,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0728279655513579,0.0417576249001443,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.152823163519402,0.042926036268999,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0995968909086464,0.0429439242439238,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.100471811358412,0.0435225319843656,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0765810409652747,0.0439528739267782,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0673265012148771,0.0451107611720512,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0660646079686899,0.0452936750633603,272,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.354296045791129,0.0462487721238249,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0623599361180863,0.049562522014854,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0674072192153026,0.0500021466049055,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0929116595673658,0.0505441386068822,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.071746059422899,0.0509673850891205,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0738763833963769,0.0510212840332826,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0646224896706845,0.0519964434259841,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0605815841450014,0.0520638142185332,317,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0962476608059531,0.0522405838406254,49,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0729572363731926,0.0523020131128923,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0629935115957924,0.0523381802113749,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0714347865368052,0.0530035374040671,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0671197940222633,0.0534973821720748,462,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0759194412089847,0.0535838291862517,485,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.318304399204549,0.0579943692698579,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649725146099544,0.058483685687395,551,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0652713918732869,0.0594106031061074,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0598087424154638,0.0597414457605344,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0964525400511246,0.0601750673028188,233,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0633815916360657,0.0601920824122814,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0712435093470045,0.0602387924619025,110,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0652062201524664,0.0605031156112979,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0662816092824249,0.0610869010787642,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.070503478128473,0.0611490154671978,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0957695831513388,0.0612850399029992,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0653097218340774,0.0628143633755114,465,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0972954154619249,0.0629036556405883,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0660876975081455,0.0651631038642382,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0642183598847908,0.0654180986184831,621,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.52169594729294,0.0674662508801695,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0647830131297271,0.0684564786620956,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0589535376120217,0.0684702344265806,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0625220817920827,0.06893046610352,205,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.285296186791978,0.0699441242402655,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0593273493204637,0.0714968680257853,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0623742399804017,0.0717608708748966,598,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0616668984074804,0.0720630385686747,619,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0637583341878236,0.0739560541364962,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0664987126181956,0.0753416739155954,52,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0643563727108489,0.0757146085498944,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0608325376747723,0.0766827626205577,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0591701461640997,0.0769696388709753,213,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0664598755441427,0.0785105559100786,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0594101413581267,0.0798496022054872,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0666986525377038,0.0799119922097167,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105704908442038,0.0805713759012467,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0648098477065592,0.080730575607539,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556106849075759,0.0808685316750831,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0533433246234029,0.0816892736789657,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0623874894249194,0.0826489498218382,319,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0621920961966944,0.0832978635581873,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0561434000446477,0.0845607770268066,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0581424994456912,0.0854539257533317,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.053976495935911,0.0858948365588755,609,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0502774501158365,0.0863057988598826,494,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129620307766254,0.0875075877862462,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0563564205348192,0.0880241233293896,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0587727260846292,0.0881582145785023,380,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0606717040818738,0.0884107634947404,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0651548230246827,0.0886646404153198,145,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0576737991198207,0.0903770858639828,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0655488710076955,0.0913688881915653,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0621304415271349,0.0919168637387501,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0639222265740338,0.0937899346692015,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0629587728393144,0.0942430744833178,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0554036402795625,0.0943003108435256,666,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0642296081364216,0.0946664771285321,20,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635545896213044,0.095475757907405,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0504819603872691,0.0955109280378787,339,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0615919856725103,0.0961196100017993,435,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0601688165736327,0.097599857137266,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0769419469175273,0.0992501021511805,394,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.274059809319322,0.100160020827395,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0471846752830762,0.100550220712917,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055498687000983,0.100583916198211,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0547422646426165,0.101857828187458,671,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0731215676589305,0.103224393147306,433,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0577819011706611,0.106804080482528,480,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.259611954098846,0.106831264318752,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048078762786739,0.108723443583344,190,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0610292015865513,0.110946317555483,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0602053724286203,0.111081234048746,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0505851117570291,0.112805790691377,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0867725522270443,0.112979272428266,45,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0752471586829296,0.113892145562484,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0644686633969602,0.114313890985793,103,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0563702169617523,0.114794117337453,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0624275085860217,0.114955527902671,652,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0535570226773448,0.116209401287327,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0611526289996355,0.11726510358874,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525596216744755,0.117667888101237,473,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0553673103237624,0.118455900659864,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0598533340966415,0.120465711321068,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0596119294437458,0.12054734231218,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0575474613866667,0.120777373790719,628,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0701087151113029,0.121316349138342,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.056964297807163,0.123780433502228,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0553784256320422,0.125690110904142,456,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0570173704378417,0.12860752281362,612,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0698327368773972,0.12981988158651,393,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.279852520920274,0.130701216888859,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0548714399215636,0.130897249061037,96,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0495109933714041,0.13562573324253,613,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0610680007468292,0.135657533756439,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0681757871253571,0.137657689372471,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.051141508515923,0.138611526531838,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0541598238430574,0.140378137754137,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0634406623903529,0.141086788802487,589,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0522720660387801,0.141174637497025,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0488049265416153,0.144084123506229,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0515049705228237,0.145424062034172,522,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.046360060531707,0.145590733110033,467,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0772584575852801,0.149575510657014,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255400062182267,0.150373022906727,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.053981050720433,0.151106722088949,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107535046183671,0.152553828914123,172,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0553718512272585,0.152717266041796,184,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0499556962729662,0.152882177867375,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0548444287089588,0.153376264277872,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0760898635908371,0.153761041333171,320,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0498108124953492,0.154583700801959,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0674058618923068,0.15558755197706,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107499779493994,0.155627596804917,161,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0513379330965423,0.156113681505692,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0550460895481346,0.158350830629364,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0552084554415322,0.159574229247042,377,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0484864033468969,0.160136147640105,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0498174742391921,0.160688839709932,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0413341674738272,0.16107124293577,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0470821030711945,0.163375997290211,387,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0439876295999994,0.163552557728395,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0503956079442344,0.164373826768757,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.051597024547651,0.165876410421428,17,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0513551226023126,0.167267376464381,119,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0456951902343228,0.167555271558622,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0656043461846812,0.169764408735363,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103983304023455,0.171746322117397,137,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0460208360589703,0.172795005024441,364,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0468363423088892,0.17293113291743,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0456376650355616,0.175235467315763,246,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0632100403172846,0.175914362631509,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0388853777337018,0.176428768453151,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.050699995763351,0.176923495103562,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0476752239951789,0.177046037705963,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0469644173894847,0.17852455672858,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0505758104106974,0.18070164397518,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0501200296329406,0.181034271591554,309,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0380861123961832,0.181407000494767,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0753597057158252,0.181722807498814,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0502605944352008,0.183591844517827,482,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0479115188789121,0.185185677772613,407,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0447566634412462,0.185763904166351,397,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0476494953669023,0.185991332550652,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0796170735134336,0.186662698408191,92,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154487186859184,0.191264529623642,185,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0495694861660409,0.191270643813647,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103316798925072,0.192240798526606,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0491770178924243,0.192260485281794,104,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0690419337510683,0.192363835895731,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0508767267659753,0.193536205788119,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0406501433624467,0.193701830801652,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0497289241836849,0.194309883278919,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0609523218546655,0.195583786388839,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0695970045286635,0.196032370034732,599,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440772830636702,0.196566307585887,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0495144772493647,0.196802180565824,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0477163628917651,0.204330308294928,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0532441302706627,0.206236134989154,356,pan-cancer
