mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.152603027656767,5.59267265827669e-06,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.142475987061734,1.12278849238769e-05,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.127827096987877,4.21678018969987e-05,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132607833996227,0.000254169414540874,525,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.126571185717785,0.000328032302481369,497,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.133179558049042,0.000348383481570774,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.166049010870571,0.000458625796242237,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.11648862635892,0.000652286989262103,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106035822789707,0.00102363107042031,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.23643618124057,0.00134064271244526,126,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.165335969965134,0.00181171697291262,580,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.155156258474056,0.0020212380040488,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.110845753154148,0.00311770835062592,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142388284570008,0.00343153179392239,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.102698957347258,0.00357421855141042,632,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.393345276226806,0.00405820508043721,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.084453932535182,0.00448973047969188,245,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.105567654744973,0.00491891800013043,104,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0968094944970758,0.00564468750198496,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.189465946992203,0.00577433726507817,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.150385773360406,0.00605063476838589,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.126198029101192,0.00726581828585709,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0954115862874842,0.00770291372826101,187,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0983821435594333,0.00791167435779954,119,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.12281301725175,0.00809394391745176,554,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.121467191963857,0.00812735862137268,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0874866187882747,0.00851959863145404,213,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.086234221884156,0.00965633043532693,496,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0866327268804531,0.0106790598313989,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0736255879665737,0.011054997435479,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.102454637921427,0.0115731035677301,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.086351625670028,0.0117225631902867,195,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0847641356319619,0.0118563067416754,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0842654792076807,0.012289092469749,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0906436103927401,0.0123829465870353,141,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0858180669760173,0.0129481448420282,278,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.105157472551308,0.0132403582221138,346,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0857415882606162,0.0132464386991287,36,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0897655694292338,0.0133436460017015,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120350366146114,0.0138045518799006,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0892480717234436,0.0163484229284585,629,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0788685517615681,0.017191567352255,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.127304757232855,0.0177384099066076,105,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0749466028404228,0.0177455968928676,328,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0902378646904437,0.0185953799317535,289,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0755898585250702,0.0192923974164328,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0893657560630992,0.0192930811565175,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0765153061745356,0.0193044379690884,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.288501265398797,0.0194339129951834,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0808801682234438,0.0214568737391155,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0711247788092661,0.0216399322592678,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0868541262429367,0.0219541713751195,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0886985224442066,0.0219616132154625,495,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.121350665503505,0.0237674371556267,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0681853409160846,0.0244631392442421,34,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0793492504230937,0.0245211521889238,560,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0794260266020247,0.0261079931718592,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0992934668444691,0.0270516148217377,433,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.117219812864201,0.0279022243862928,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.156929025030089,0.029461088231957,658,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0737424106981917,0.0305813684176933,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0761339660205957,0.030925628630594,31,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0799784356215446,0.0315310429613197,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104556345562627,0.031618913086935,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.155154490103873,0.0323427996573937,123,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0685523858659807,0.0329015680569135,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0822428015051999,0.0335482457942047,646,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0770509001917879,0.0337165891259849,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0674343100079717,0.034112656762309,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0673446047074003,0.0345414045868792,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0758020805544595,0.0349641997418242,319,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0762992046244628,0.0356901273542307,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0884150667066717,0.0364487560112412,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0720187145723014,0.0365241774686706,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0780319802311233,0.0373371231299321,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108503862838326,0.0377848346087654,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0777479185194474,0.0381536381114516,633,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0709416424295569,0.0395452660788236,444,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0662626547562266,0.040482646827394,432,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0979182407818658,0.0405886099073634,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0612472466185986,0.0413939306262848,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0758036638629065,0.0426558744375642,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0668660564958295,0.0447062361913135,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.308747446823073,0.0447632677031492,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0637912276401854,0.0449320324203821,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0775117685451244,0.0454070331145146,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0620159893236021,0.0454873530880186,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105820963377951,0.0465842445315744,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0762382279822364,0.0466796763239929,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143562133657254,0.0473673939545426,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0733634840551447,0.0478061351555418,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0658680954565751,0.0487265765896532,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.323480355983028,0.0488477576562497,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0635101442340027,0.0492973422490302,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0721655037162355,0.049904174003529,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0646977771873593,0.0503781857829938,708,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0608199384736829,0.0508808437456356,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0762417595889581,0.0516294468454947,452,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.060656394995124,0.0527860964713005,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0542563037789252,0.05624521893958,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0673043695133123,0.0574396700210842,631,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0661245328575592,0.057603146561382,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.071923073002245,0.0582440200386947,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0992625412907896,0.0592706114751682,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0634845856790965,0.0597770342788702,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.10144505401108,0.0607906387815209,571,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0664168125906413,0.061842535976368,138,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0683990448666183,0.0624282236843598,418,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0817660180850289,0.0633106789205288,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0665754909297101,0.0643529394000045,597,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0673544095539953,0.0644061947841215,490,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0848678247979644,0.0697881898714234,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0620374600638015,0.0704951005606595,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.293285565746169,0.0709715612393052,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0837651717469237,0.0717693034926629,326,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0632468039652642,0.0725418218757252,28,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0763299111336148,0.0737012231161461,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0627877631160271,0.0739909250976046,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0648882545855001,0.0752244827186335,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0612386210816467,0.0755741123262605,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.060666303834374,0.0763487581721881,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0662004179833769,0.0768268212682673,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0581658151446442,0.0789544064073668,37,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0686755882173824,0.079897084720308,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0655341926007728,0.080454872236224,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0605604020141887,0.0815137680186274,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0646758087495534,0.0819961292616281,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0575387843618352,0.0852994609275185,322,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0573686483584045,0.0854491119078909,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0597515352575804,0.0863040591670722,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124190938260423,0.0884091283512257,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0572841445573563,0.0888877020479279,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0512150102782391,0.0896673082724582,202,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0519603619571796,0.0897400754091885,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0648755435892439,0.0897897963822692,130,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0504848772654024,0.0898001042316328,198,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.058467136500021,0.0909674077470091,283,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0640502474808955,0.0924217306128819,199,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0611974570966058,0.0928908442123675,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0728577188747485,0.0950396675005958,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0942916818671384,0.095703508084202,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0749995292266199,0.0957732720288777,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0584578829750143,0.0965112923707598,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0877698233068131,0.0970354763508718,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0480345222832129,0.0991331609141026,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0599061846557415,0.100112939184956,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.059947621563185,0.100160043595529,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0874823032258738,0.103528309811562,686,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.306468899265669,0.103610420517407,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0606245271675495,0.103673415609776,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0559760533772803,0.10441837738706,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0625104147575207,0.106241054780258,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0599766774156482,0.107179273878444,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0566986790943979,0.108134567987132,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112173202407705,0.110311027655164,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0606854302486824,0.110370067526295,366,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0784408368739962,0.110558776037565,38,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0791415380845938,0.111255023965487,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0850772051287049,0.111573579262949,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0501980691630301,0.111977581997068,194,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0528861050434176,0.112164962980843,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0578231228753349,0.112206301296583,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0601263593576395,0.11241625700854,117,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0835377735627258,0.113833135468155,217,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.194294101357352,0.113903450572078,367,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0509948126293206,0.114354202187353,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.179332623424419,0.116493423651869,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0583563654828358,0.116598420252495,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0529761976654007,0.120941111564972,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0554866681674186,0.120947738235408,668,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275352560354042,0.121150013715215,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0532439837272487,0.122533762734501,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0751953558833416,0.122774672605445,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0563311311715916,0.122981530020628,475,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.197665197116195,0.125186188386505,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0583823841449407,0.126296858431562,470,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0515600902752677,0.126356367758472,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0767849647157454,0.12852459749472,733,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114687518909112,0.129090435275277,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0642614419617952,0.129135378492103,439,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0574759113330324,0.130802971400693,454,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0543615774551699,0.13254461080605,351,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.051245516309115,0.132663943458176,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0590338982894074,0.134171694195675,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0546364187912587,0.137055323932528,711,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0540692270146794,0.137297921525186,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0530179013741047,0.137902563908748,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0523184681827335,0.138243514393042,522,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0584232223186338,0.138291483087541,352,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0971822406276293,0.139342871072031,369,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.056385130461236,0.140154438868469,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0539226998474585,0.140478590093826,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0524177681707612,0.142253352176692,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0473698784631775,0.144836869173356,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0501924167393553,0.145819041730576,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0483752347012449,0.146701343169705,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0527086372576549,0.146857964617957,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0516418498018761,0.147024368596493,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.424680874513386,0.148046728743627,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0533987967463255,0.149882768920195,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0492805482093434,0.151036442636811,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0455996345404455,0.15106804392935,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0778466832723216,0.151107065562592,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430505267958867,0.15151842357473,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0485318650649474,0.151570348641308,350,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0535280418700529,0.152182023348609,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.242290372795336,0.152198650543821,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0548764516079287,0.153685364622497,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0455488917435419,0.154028368557087,260,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0645436870363348,0.155035243789365,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0505958149627161,0.155586549659686,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0694984723243941,0.156462884348209,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0538191641895647,0.158746054397862,285,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0666062025946827,0.158923074121393,747,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0716515406758647,0.160716369973131,99,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0713208024198539,0.163140484952421,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.646676681447069,0.164181380730339,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0513777860623856,0.164732214909921,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0729034647687995,0.165762107384983,231,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0471063310058221,0.168038278561598,5,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0786327023112854,0.168215374501602,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0524326298298545,0.168598824794381,80,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0505560180798546,0.170357529298427,520,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0616380239393222,0.171065364289466,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.1910364776755,0.1733107366235,691,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486072474385001,0.173565184849699,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0470818882165869,0.174174050970583,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0451622205579924,0.17436054010107,596,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.243181659779295,0.175849899376075,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0474339994967578,0.176254806255406,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0461670091677366,0.17644828444374,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0717536886640615,0.177831733537993,320,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.101741687150107,0.17870802390011,132,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0464840774198606,0.178969426248518,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0469159554688492,0.17992347178022,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0474749172897226,0.181272837839315,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.050974530587059,0.182051839731772,655,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.241093531476048,0.183373001868796,600,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0462160399173752,0.184540686216931,279,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0796878542042887,0.186076451968929,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0709076223160986,0.187230744628918,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0454857276339254,0.18965057517625,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0473489274756516,0.190000837441487,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0460771680199401,0.190261733913367,372,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0529234234699133,0.190848400856781,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.044446327296368,0.192931439234617,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0373109668636546,0.195288955045512,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0564555500038936,0.19955815074805,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0643626846624732,0.201184441724783,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0486144600923892,0.201508081345686,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0587688821865424,0.202764912363727,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0470322498730588,0.205628277438188,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0461201415960161,0.205701019527067,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0596761232320702,0.205756183922265,394,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0452860959936473,0.206399171539391,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0409465252099283,0.207519988839328,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0376222702337856,0.208334888318248,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0654282162507167,0.209541264260345,603,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0402257485964091,0.210578587726158,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.045282577201522,0.211471089249546,648,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0404376935389644,0.21232339798755,270,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0468470810367941,0.212473172507181,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0616591782301425,0.212580897794937,329,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0483130076670977,0.212750950095046,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0848169786219323,0.21358699812399,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0473814465134829,0.215404538493744,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0668708282458455,0.215737083649406,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0419538536551109,0.216379166021455,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0571105603355964,0.219359091973948,349,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.236147635633667,0.219438721000913,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0389052119299007,0.219655496343674,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0372125986776356,0.220052333847701,687,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0464791726222962,0.220603261671671,50,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0457211832366249,0.221643214906032,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0552147285782254,0.223081432851347,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380325918013128,0.223985646988092,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0616618007986611,0.224718502978407,591,pan-cancer
