mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.273181968300421,6.70519091177499e-07,97,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.158104636272398,9.11939520419632e-07,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.145328134219883,1.49667576955019e-06,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.137745980811574,4.47380185773459e-06,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.135484831620777,6.65401666819475e-06,398,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.197806087899582,6.92520838855448e-06,461,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.138749167634431,1.04997714647893e-05,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.134622121162274,2.66619602251356e-05,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.132415108695678,3.66659751299072e-05,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118644863286491,3.72385465713371e-05,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131450288089642,4.19889165518133e-05,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.126939423608413,5.44143431401406e-05,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.12016194574917,6.67048094884136e-05,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.19821314922016,0.000147330842680564,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119143773656059,0.000186900310508082,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1166666775776,0.000214237786212501,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.1199920269663,0.000239959546660354,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108852746361282,0.000275321484945593,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.114334503180421,0.000297477792807907,743,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.134523691440879,0.000305791303796976,572,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.1289766126042,0.000341707854667891,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11184321369898,0.000376457426428245,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.121794077727359,0.000433234885356047,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109978260469316,0.000433245902201238,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0974620604961728,0.000669140616727125,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.110809316502156,0.000694267002803839,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.128276120988458,0.000761777316442108,182,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.097118272340854,0.000809963244193109,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.1797324720284,0.000832483495316241,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103025820399093,0.000834611700082799,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103106419569971,0.000898135103576511,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100866562160565,0.000964382339368335,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.114857046569539,0.00135204987869196,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0988167568270931,0.00145671691917569,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.09894782367638,0.00146045971925548,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0869717687028717,0.00165441389969762,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102652532117382,0.00177888458101945,670,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0930307883073333,0.00181367071745878,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0962976025212205,0.0021253033291648,251,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0916696418954819,0.0022317668390886,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0927358089837836,0.0024819279001474,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0892729529085902,0.00255530834151634,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0917987183521947,0.0026148950747356,202,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.17157591743204,0.00269699924936644,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0893942016985459,0.00275641784733997,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105327641093353,0.00295611082458574,722,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.124042537525903,0.00321048318966259,291,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.106900879520457,0.00323545604681495,192,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104896661206356,0.00335699944963798,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0885874411486537,0.00344427659000809,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.134013118213814,0.00349822800602448,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102617576646754,0.00371106149633369,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102186663833249,0.00405152925821901,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102406611045692,0.00413159883577964,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.088496434443974,0.00434502481653432,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0930129747795286,0.00441964910759092,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0999031345941262,0.00443652917738025,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0911641799978278,0.0045470976230311,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0880690487398271,0.00518728691992278,401,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0925130323953063,0.00527714411901131,379,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0940948640123842,0.00538187746965018,400,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0953286018764853,0.005432779483842,416,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0944547371895439,0.00563607894435724,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0845996322590193,0.0083534607762051,253,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0830684755980375,0.00858847545017017,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0978413531375342,0.00862680520076786,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0918007000682212,0.0091463293604458,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0839010582186075,0.011505091882166,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0903545059022037,0.0115944400361984,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0756945715668155,0.0116169634741417,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0886795533718198,0.0120301749919627,595,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0835104097893004,0.0124761332727606,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0846125945575091,0.013272011683705,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.073952670470134,0.0134561681539773,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0707462908546674,0.014901916489649,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0803747596002555,0.0150556172005502,584,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0793554409977115,0.0159334027145183,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0748460714494184,0.0159817029489671,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0869329051147153,0.0172658715837232,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0818565433149992,0.0186607855484866,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0818737114989792,0.0194298117462042,19,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0843284022754848,0.0194803694196748,244,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0759263489760812,0.0225418181578991,365,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0765996994099854,0.0225718074528566,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0684326126834715,0.0228993467723836,245,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0759247296112414,0.0236393938416009,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677842459948181,0.0252783364429562,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.079958442234701,0.0256322190048628,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262261754917756,0.0264422517284014,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0759817626590088,0.0272256320642509,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0760447794807124,0.0287285658692744,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0754960825864124,0.0300249306816571,408,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0739904532868202,0.0300526180924182,246,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.11697656776523,0.0310851070571896,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0777863962452957,0.031725534395124,30,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229279363421566,0.0326242766848684,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0726480001509845,0.0327272374066158,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0726726374960691,0.0328664933511659,538,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0707151478432519,0.0329794226093842,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0742357202335983,0.0330960170638148,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0772852230354002,0.0332398768291933,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0895118883296573,0.0352811492477649,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0795174883543594,0.0353897413043147,406,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.110551807033426,0.0358524886075144,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0696811376860726,0.040129615634543,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0720662787736227,0.0413624398841363,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0636204617304509,0.0428482836804277,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0716551045788722,0.0436172039880272,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0674303072187916,0.0437257107415041,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.071163803059495,0.043770261413433,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.071077163661023,0.0448695447498656,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0669597721351021,0.0451564419212802,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0693586466583447,0.0454309821503644,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0685651996636814,0.0460636513602952,48,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0665016198726084,0.0490868439465487,32,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.067150473128035,0.0521836130943325,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0660675855348347,0.0533654030485753,618,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0589593148622453,0.0540992071407807,224,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0643353076425328,0.0547955763204964,647,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0659121888416438,0.0562527350792637,403,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0697122260294618,0.0592275241572852,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0648422168740177,0.059333096926744,627,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0667214199571081,0.0599365124163141,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216696185907987,0.0626817003991483,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0637604575388964,0.0630662458892847,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0666390419736979,0.0631240057176201,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0654252365355961,0.0663558930949135,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0610660294011662,0.0680499984679558,744,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0627640394136207,0.0685829750945582,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.062650228382036,0.0692158265349622,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0634834950096575,0.0708836833457475,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0612420376634142,0.0714944231392009,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0623721485239021,0.0725978582314634,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0572721488552031,0.0728749471464566,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0650079707916932,0.0736460911669222,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.054827922033285,0.0740547495391738,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0620577865607213,0.0741361089270574,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0614928337809453,0.0744165874270836,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0815719861185903,0.0747384194548388,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0651007176459485,0.0752124243687014,2,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0613072576031353,0.0760404190384542,634,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0783622973742865,0.0770285723400659,692,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0567889139139605,0.0775298564095406,455,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0608605353796458,0.0780284090787798,625,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0656133587193362,0.078337167872984,300,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.06668964958621,0.0791883879581276,352,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0632623537327897,0.079202760831936,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0858396367319562,0.0796635339697333,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0489069146985439,0.0804424900537396,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0536789213347851,0.0815824366494411,592,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0588424983875095,0.0852006739417704,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0627697201646866,0.085341364956103,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0735871320226327,0.0872758952434181,544,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0599673636007206,0.0886422495297077,490,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0580527557865148,0.0893487202725977,284,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0517022831870264,0.10043679974139,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0505351097582768,0.101677862411143,298,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0536743445430744,0.101746116515468,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0528573442353097,0.103111483603699,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0595943654912163,0.104775673132186,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0556040123607098,0.106212921370133,304,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11868324374505,0.108376145301829,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0563988918572595,0.110514821747661,388,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0782716001943228,0.115685827885239,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0708728329841487,0.117894108655688,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0563675321845199,0.120557034629681,43,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0642162325179913,0.121547904834589,346,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0853160617262126,0.122827442467296,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.052593786985895,0.124033386895538,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0542732972591567,0.127535992658852,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0527153418908976,0.127654588634379,189,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0518951612724531,0.128408171926533,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0552379746288625,0.128472092706349,633,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0711390460468438,0.130131435994692,176,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.055539143873858,0.132439671493012,758,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0787355501364748,0.132513934133766,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0786668404250055,0.132898534978787,359,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0438361977345861,0.133501266624386,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0551852856946862,0.134669431687133,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0500152759921545,0.135016363736982,755,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0440317497205884,0.135142905063478,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0452621832152886,0.13867576459374,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.066703495994733,0.138770743794566,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0537853603869365,0.139085323509238,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0483086284032509,0.143277323885292,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0482799374515408,0.143828293565205,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0440814754158162,0.144721459938342,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449093899858863,0.14582787863071,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0489128668184853,0.148324496186575,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.101861018366098,0.149884148805806,171,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0510920486902203,0.151009807581288,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0480471655236771,0.151619992181635,462,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497635053066039,0.152279377863354,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0514646649188322,0.157569043115059,587,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0465904598564257,0.157893812274355,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052151467536799,0.158802127133699,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0420852122758786,0.158850656738247,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0476774696033729,0.158946414283904,757,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0493887633150828,0.159231436396905,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0985307141155401,0.166969939347672,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0528329163646033,0.168411971285738,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.067269693084979,0.171188982216294,233,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0396029748550654,0.171853255161718,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0644880893202998,0.17191524601718,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0733954157848949,0.174350691075903,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0481413365341261,0.177612359773268,280,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0461887932245534,0.178445292130707,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0717119062800135,0.178602631414202,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0490146163443964,0.178667748696277,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.047003275693082,0.179447274732437,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.045752382876454,0.181192572920609,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0643417044327614,0.182322810391531,329,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0672339697205671,0.187327827988479,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0515893239680092,0.187612761840998,681,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0500627452791843,0.187827137909243,493,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0430933321715618,0.192835260717961,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0519273480209602,0.194534929085418,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0449080693944653,0.195804432740814,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0687697503741591,0.196174224438551,10,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404552142377281,0.197155704912326,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0478034536866524,0.199134778776609,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0476088362678341,0.199665069332177,179,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0437759788988949,0.20159358691989,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0428561718808643,0.201874123339327,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0402574838308587,0.202194395656117,402,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0472708510785521,0.205159155213406,376,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0423478304510006,0.206229557109373,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0898445162405372,0.206492035446556,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0471215279330974,0.207488604169447,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0686207435430942,0.208407101715274,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0432157843577659,0.209900541666286,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0461395883600873,0.21087134503099,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0491880412854467,0.211193287127759,103,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.041268404661804,0.213219168821352,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.062300746668903,0.213245032277637,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0670491836860529,0.214238920225933,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0407054962376078,0.215647550398249,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0416761497893725,0.217791325006342,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0448696533961425,0.22317087510479,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0457906836055492,0.224836230397652,377,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0421624337042958,0.226350947625589,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463565985530068,0.227737432498463,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0434189936764598,0.22776206228646,574,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0584115342373745,0.230149987585771,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0388630080572405,0.231125623135665,4,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0568535419436131,0.234420007301592,268,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0492990714156785,0.235129788834471,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0411545315642646,0.236666473213111,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0503549113607784,0.237372237679565,100,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0401098253760844,0.238275033230915,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0434057245843482,0.241075996053471,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0386547471621643,0.242041806647975,337,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0406405099815743,0.242254832950938,563,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0828462288006598,0.243263429643569,172,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0540956088443709,0.243921854337368,349,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0393726061271846,0.249080693260186,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0393577065412258,0.250208438252866,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0584541435324367,0.257707518459777,121,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0370492538813965,0.258009941383124,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0415759397900748,0.258756752530514,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0407765854277078,0.261206935162748,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0404817172613208,0.26131389437669,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.040931977661382,0.265606217405896,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0397918673859523,0.265831549476475,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0385998748698092,0.270712468682986,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0377992608384107,0.272338222844553,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0372709405557472,0.272984650617176,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0387634888583179,0.273309639176571,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0569347671411827,0.273439377167221,571,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382446387147484,0.273836944763633,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0374946690215224,0.274694447240849,195,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0341842697605664,0.276224537154202,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0746979306358978,0.277379262488532,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0404139821080315,0.277466047866517,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0470446028580343,0.280919022146542,433,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0347934459967337,0.282156863417816,25,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0387578143683744,0.283904585574544,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0362770242054652,0.283907153914302,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0394762945838177,0.288503382733258,181,pan-cancer
