mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.287979576309239,1.22608434649248e-07,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.241447093241639,4.22432735527004e-06,262,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.227784679090757,9.55022800815478e-06,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.250233641477886,1.82660918657931e-05,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.212539197928022,1.8429185499412e-05,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.139871297358251,1.88682653692424e-05,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.215376034501937,2.34135144231637e-05,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.199551818453976,3.84133071612805e-05,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.132526422463518,5.25497643198175e-05,338,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.214732139127497,7.98813169547289e-05,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.131465540858421,0.000214463981820584,276,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.115018811897519,0.000219814265406208,702,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.136758897694685,0.000271434118794711,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.131376190554906,0.000284084778772379,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.132464534899695,0.000295245701891281,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.18902212678034,0.00037003184349748,733,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.138875283598605,0.000397936505858254,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.115938792481453,0.000431417254264174,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.127933472593315,0.000525668788330699,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.11904034587973,0.00055210975749737,473,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.116406607736559,0.000653500286718147,194,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101322636517431,0.000655812155888724,265,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.130934765934432,0.000700881555391433,675,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.188064513472365,0.000713931193010628,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115186478852352,0.000902529155619124,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.125507732401411,0.00118770995419729,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.112744470487891,0.00141962617196414,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102791943679647,0.00146338591805187,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.104159007282653,0.00149747731638813,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.195553299621056,0.00151201093288095,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.116363777286657,0.00152726806541632,397,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.118540792112934,0.00175404545356602,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102028079762175,0.00183442142807699,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108040031893857,0.00194905522239796,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103381137191235,0.0019788324434306,412,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.15239277601634,0.00201392549812711,581,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104999731868244,0.00301952093612084,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102061402507567,0.00324349852325095,340,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.150354222332141,0.00334006966073521,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0943823789256411,0.00334431947284268,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0975147459957584,0.00362294713699782,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0960911565468917,0.00424613870811183,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.124438162630712,0.00479320074406868,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.10868071582517,0.004888458310922,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109068020844408,0.00504270282508395,173,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.128936862847445,0.00554522314833967,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0943640113955263,0.0056334795583885,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.102543625085016,0.00605112716575495,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0870339577089889,0.00677886685137273,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0886207215485243,0.00705925649698081,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.099150849388348,0.00758238824705067,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0925965855626435,0.00779424306390958,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0856286658551758,0.00779724466917529,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0941679998553356,0.0078003611907961,551,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0891253424699171,0.00791069437467733,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0941690745882057,0.00804594412555119,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101502315976033,0.0086014630564149,43,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.133245646614992,0.00924301920954025,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0977135747694685,0.00997453884044967,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0945782485206595,0.0101362497805451,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100684744304451,0.0102725035356687,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0805332044145871,0.010402119186636,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0869479721621989,0.0106519781258517,650,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0963712043269314,0.0107580826004303,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.131299765305914,0.011019163468567,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.092569836220913,0.0118398103798602,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0914502627011233,0.0126042955883118,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.118806540265808,0.0130480004698501,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0923491276692197,0.0133593824387292,296,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.16647178619762,0.0134761463515432,369,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0803184805888019,0.013679350220484,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0700480380370528,0.0145588761184618,264,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0903908137031197,0.0150068071361039,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119385349178062,0.015208807783854,40,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137086486639991,0.0156461631898758,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.137827164338134,0.0156918328636973,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0792622349816414,0.0158738349405629,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0765200061814099,0.0163204639069393,721,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114223856608824,0.0168508406926797,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.131679034199313,0.0169473036456696,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0903609242303868,0.0172236984947052,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0784666693850111,0.0175269639908991,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0802087719849042,0.0176641390491204,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0901077578467329,0.0178574412473211,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.117678530139243,0.0181961122491844,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0851134366198416,0.0182869176196442,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0804750974775211,0.0183573758524779,212,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0808149597722672,0.0185168436590936,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.178361177258616,0.019576062198909,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0907956450671764,0.0201405407934208,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107171473901345,0.0204902046693031,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0784293820063759,0.0204981631691471,383,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.127465474075733,0.0207695584114225,746,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.114914500600535,0.0229106383284015,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0799796220354326,0.0233202667773046,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0699872532174395,0.0249529068049303,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0754210296216794,0.024973544585924,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0770201431295982,0.0255817455378675,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0766288286364881,0.0259238078547888,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0825013178465591,0.0260646824957558,408,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0748172159504285,0.0270014537530983,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0727023206428084,0.0287449638551464,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0661663236755186,0.0292791531633479,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0732418028823156,0.0297492973733451,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107492755290454,0.0297520718518645,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0692679391160736,0.0305345708580519,39,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0765018378547332,0.0307337178159631,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.162762075573399,0.0320964079758895,114,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.125540666213049,0.0321601042058611,399,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0737854415596799,0.0323870242659581,332,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0716914183252328,0.0329226532447766,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0808488309933501,0.0332579412429385,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.161163968628103,0.0343045877708903,459,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0771897570745553,0.0347653395054715,246,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0815609305455445,0.0348561644808407,324,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0736716850145183,0.0351309367301986,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0772897087907678,0.0355555896130116,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.078283106170199,0.0371322080891309,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0717110471614617,0.0389160793081196,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107564014502863,0.0408366599622202,49,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0676138311623597,0.0408753431497445,371,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0776083042607506,0.0419129058658271,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0735300323159942,0.0427029668484314,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.114020466785052,0.0427133123517495,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0594657251606066,0.0435067760020003,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102939443733674,0.0436419480962516,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0718922207800105,0.0450365162475796,744,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.070833299195832,0.0477782738124079,462,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0619319878728361,0.047971455877609,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0675693963502545,0.0485893748355025,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0709159024313275,0.0499973197530376,720,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0706930019602305,0.0512755708984484,602,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0608601020334507,0.0520920588330275,437,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0641215570521432,0.0523301042364582,649,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0707362910319516,0.0545917998904843,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0744730400086538,0.0573313311867245,95,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0668861304820605,0.0579880594814214,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0764558150901434,0.0581371374414136,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0886671394083283,0.0582739085693353,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0633409978787604,0.0589754878236492,363,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0645505439592836,0.0616997469531537,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0729916234469705,0.0622363920781013,566,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.070058196663204,0.0624724967360952,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0600244456515011,0.0636004105958636,609,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0709728807530335,0.0642863658359662,52,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0649561265680995,0.0659451567083784,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0612068314264253,0.0661256632185122,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0830328420616952,0.0672803121125295,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0662042971579851,0.0686376530848725,560,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0659328225884436,0.0701591952680723,237,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0625378694035699,0.070694379890986,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0653920340186742,0.0713728586692862,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0604630910966237,0.073950319031403,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0742800717811851,0.075317150452174,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0780607978154419,0.0756757792819415,439,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0677124272020187,0.0759464289550457,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0627717682410968,0.0776662043625757,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.100777067322139,0.0778933678923534,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0645871235315869,0.0783233462918332,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0661260158822504,0.0784569926669625,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0570083602417521,0.0797457822719921,649,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0865474292825168,0.0800900551971889,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0944217166852255,0.0802488365680446,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0984515234998963,0.0806941977141353,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.060642686325072,0.0817166615231976,214,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0710295626604596,0.0818194967959888,573,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127005574326859,0.0852987008676739,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.057547095447367,0.0853888142546963,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0592153483571381,0.0864570851439225,374,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.13648439347881,0.0891285049946212,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0626672902973712,0.0902941486015434,715,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.058732934205757,0.0915267842405293,226,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.135519737757174,0.0923422344807078,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0844479445791938,0.0971017450171372,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.056418267587706,0.097492318907529,82,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0558541846811164,0.0980151152178352,251,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0670322166852113,0.0981924699105703,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0895508664829902,0.0987338908780985,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0636621020742557,0.0989124089649255,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0624462987099661,0.099603252687111,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.093199235517528,0.101192175892944,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0554941333209534,0.101632432338599,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.093005911198954,0.101669510506983,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0809712634245626,0.10400671964038,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0579579669556759,0.104697685974266,252,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0780904954229321,0.10471101840488,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0547824450688556,0.105043124773038,676,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0633891404924215,0.106386431645699,201,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0907643942545252,0.107167994614232,54,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0584330113412183,0.108402120869215,372,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0927254931058314,0.108610769397386,548,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0607993849697502,0.108765196741671,60,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0500063874942479,0.110007201505517,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0751348851708765,0.11025365380208,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0722644204247431,0.111441987492577,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0614871828062019,0.111474498742269,321,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0562988971735786,0.112063444334176,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0585826748194877,0.114172602444,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0564990691543391,0.11423183266592,619,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0578602112106723,0.1147679693471,41,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0583279844919444,0.115159810214251,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0560398988314821,0.117338825000999,557,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0518038666984113,0.117986281393706,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.05341578000192,0.118054083143188,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0692778778971509,0.118078373493133,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0552448105733447,0.119068081929811,385,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0868526289298097,0.119417193249401,10,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0634696792288126,0.119478993111719,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0602638840914524,0.119942283663705,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.061407879816787,0.119992686796646,55,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0562654613423693,0.120615755541783,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0526929806961833,0.121653622608218,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0797197248585345,0.122791776806182,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0597800164975711,0.124102674446857,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0559910351355032,0.125854661194946,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0509487778929695,0.127200388986288,582,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0740004604450564,0.129579166806368,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.062694229928846,0.130248037594507,652,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0575308386588041,0.131679707048978,381,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0669895538481452,0.132825648597822,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0516852601783614,0.133221763716015,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.056812103390043,0.135404597629698,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0490038663416426,0.135606347516747,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0547564898355872,0.141527179517715,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0552498282948723,0.141894939908678,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0550935624702502,0.142300504500982,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0560315157296652,0.144725997268918,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172619090868991,0.145134933406635,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0512079303679604,0.14637955697895,726,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0728590788364668,0.147539021642416,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0472356918268258,0.147650812711734,695,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0568856431007742,0.152350026725663,230,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0548045197474927,0.152986561188281,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515468161820151,0.156094983726081,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0520688470177758,0.156261902611281,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0535291250110464,0.157005837354665,423,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0539168299512629,0.15756952601875,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0518140185491203,0.157873812504176,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0507427710989203,0.158590408614642,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0555654193708968,0.159352553205704,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0799539178782802,0.160682454467798,463,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0474750180420931,0.161428160481041,317,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0826558448960465,0.162818079314728,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0517316925136506,0.163899298336272,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0543497424888282,0.164419826520471,457,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0490623148164959,0.165380413376521,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0546392175417722,0.166354178021925,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0502958157075001,0.167209254465162,757,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0536618530214084,0.16791353014693,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0558379057681521,0.168086342150161,493,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0475007465748804,0.170566510500766,467,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0642089314336144,0.17425878080644,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0464315776076455,0.175440181746679,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.046268613797273,0.180259553343854,253,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101820726666674,0.181914870694444,83,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0462857676714874,0.182002097086298,542,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0490381620906834,0.182021956125588,668,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0492533615942073,0.182729056897056,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0497010522419488,0.183723525277794,597,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0468877888523195,0.184468255321615,384,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0518679345305311,0.184805781485736,107,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0471420363579059,0.185190111288234,386,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0484495860670039,0.186180572291494,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0478734495972312,0.187256606971361,569,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0488947535067313,0.187480136155369,466,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492407429292181,0.187838741862067,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0825026292393821,0.187896618253483,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0436274004194135,0.19158038355666,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0460814376534192,0.192424904614807,476,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0675261862303963,0.194238949597928,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.042021759746325,0.194887150474614,398,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0467741345319322,0.195192419763597,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0625280593477177,0.195794188161786,604,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0492682524804439,0.198298032141378,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0496616021460622,0.198488954747065,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0447759973487732,0.199467205866582,749,pan-cancer
