mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.220764127523271,5.49422363394033e-10,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.158962119649531,5.39539629493493e-07,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.164770005408467,2.11426404606613e-06,631,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.153802039298614,0.00101985444847065,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.10507435230654,0.00136611542024637,673,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0998711054959161,0.00256812609243171,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0931694455307959,0.00388740349529418,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0860676171451836,0.00405781900623115,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0878773794875087,0.00739583911634071,455,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0912164283540549,0.00799921944554228,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0827495855900945,0.00879848300056771,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0885995296201699,0.00883084682465603,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.106779713332658,0.0114320188737746,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0906634397454721,0.0114632293670899,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0905329575814624,0.0131157070089956,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131042695348934,0.0157549591934929,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0820395063040277,0.0189766238836338,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0798699484925899,0.0212340982315614,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0717198629269238,0.0220755735495409,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0871088476931617,0.0231071359079051,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0783323231980763,0.0244696522230139,410,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0741662201388321,0.0256602275628564,205,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0780236294012673,0.027277401363893,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0820049794078572,0.028452390587753,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0657347346041338,0.0293587780331565,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0666504784252311,0.0304214427092605,332,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0686389368082321,0.0306313997714205,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0622501471401589,0.0306360870954075,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0779942951472881,0.0314398448345934,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0712114426417828,0.0316893388581589,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0979778966729264,0.0363621609166821,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11575365415834,0.0377776821819293,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0711089246460969,0.0387865001433688,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0779244255086796,0.0407962013521456,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0670905923010294,0.0427899696959178,508,pan-cancer
mRNA,gCSI,bid1870,AAC,0.110031250557036,0.0430192128509068,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085988624059691,0.045297956463655,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0737729426514874,0.0463761478808223,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0717519406664563,0.0481006889357109,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0719121566582488,0.048301144804078,196,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0691416124124106,0.0490966685763875,48,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0698642956278909,0.0495202063170101,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.14947086042336,0.0514896091896192,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0901874190689827,0.0518879966408222,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0699662191663967,0.0542144088838351,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0875801712581523,0.0555593516408933,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0650913654582166,0.0582077488090801,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0659184625118319,0.0592002172402017,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105351861878398,0.0600951635934815,665,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0676507542899803,0.0628148061268577,8,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0837352253340845,0.0631371225767972,747,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0573926077496057,0.0670558965799296,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0640880204439001,0.0676145013088358,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0910496036418218,0.0678454774268318,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0626066425017178,0.0682359833858294,344,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0589669068487185,0.0687137463474013,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.063420661214865,0.0695897047854044,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0679637880190606,0.071368630864973,653,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0595984585237489,0.0721182171147039,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0627233523325878,0.0725885578306987,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0515067375905373,0.0737440395396585,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0584088796029742,0.0746121674018006,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0586769832988905,0.0763644888166373,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0613932860397393,0.0790891955477492,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0983203191948389,0.079477329125011,45,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.054764168769893,0.0812636847355567,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0617364498660007,0.0817918638103675,351,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0535082769030576,0.082708761310164,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0555896546528395,0.0843594288719121,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0598995591487289,0.0864543447982161,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0645442135252274,0.0868709613993142,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0929432873072584,0.0875991481145245,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0864139859760704,0.0884151697458962,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0863311562634252,0.0887705507214712,88,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0814138643357164,0.0891220588003155,302,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0570264483488644,0.0891511490327351,547,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0607890198091433,0.0892444019331306,515,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0848169845313387,0.0919954511153179,329,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0576073404854035,0.0927475256216039,632,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0571181276468266,0.0932676387542798,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0938785550624963,0.0944154704801619,204,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0880685324302182,0.0977384361972321,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0648849995808642,0.097821637125877,639,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0572337912387864,0.0985568622837109,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0899902017495676,0.100131704379652,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0614763695731556,0.100184900086139,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0555853714600678,0.101104494188479,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0568241795969817,0.102093559009518,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0607272750600579,0.102333529334137,672,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0597183181369101,0.10273313229759,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0572454379209754,0.104676814319821,519,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0509563854303501,0.105224701780479,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683438710840162,0.105956186183803,356,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0487544078719911,0.10672663495366,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0589955554374787,0.108254268123252,574,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0529788642325104,0.1105028584602,608,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0700866624904101,0.113447796836583,737,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0571478619316498,0.114043370008505,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0606008477328726,0.115878398524235,65,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0518550861931174,0.117346489737221,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0605727584106905,0.118064025594619,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.050733429315302,0.118646589864511,163,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0791847888677535,0.119554744413645,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.057574629764432,0.119662182494179,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0534384526731526,0.122291110180735,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0480055724816254,0.122484835511449,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0754781920582036,0.123213434847176,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0487789539427198,0.123982588916548,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109840431646064,0.124246761579785,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0487675116143278,0.126313791465396,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0554530655366016,0.126916111975384,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0475851622833211,0.129399538443003,565,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0436119913612926,0.130253954985081,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0490962571684664,0.130535353892862,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0570683022463271,0.132627000133968,366,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0478986686377787,0.13449145235544,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.173375133686405,0.135951956849516,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0754835806435821,0.138469443858573,531,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0755494664597121,0.144133385057314,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0429395586697892,0.144680941408125,34,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0531931172925521,0.145445926952317,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0454906254020295,0.145803442351692,224,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.041364139410215,0.145943472058236,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0458210691986216,0.147101534570154,338,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0542548077219554,0.147863457689087,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0549616111174403,0.148427814408174,184,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0542058294288306,0.148865310208736,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0455481163800056,0.150944097462547,214,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0554823731680016,0.151391358787608,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0724428042730178,0.15149077663764,29,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.048565355985101,0.151555512216837,502,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0479571025273262,0.153169174144157,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0448777930771578,0.155592478958843,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0523947075422501,0.156578679929492,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0506020187034956,0.160387223941575,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0739057763498309,0.166668933917715,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0520740344107502,0.166999787262298,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0432122607670983,0.16889982877795,266,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0460983142240141,0.169629278196513,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0406370559304227,0.169704367610977,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0411296093392028,0.171971054519562,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0420225801486295,0.172331148360174,253,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0509329623619127,0.172889309896897,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397731549261169,0.174588959777959,202,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0388775871342859,0.175649598191241,688,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0459801041898848,0.176292964064525,283,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507826931702596,0.177855445232004,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0430618412062789,0.179075839900283,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0459053142043694,0.17917252509346,252,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.038393993438966,0.181538919837478,391,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0440548896485663,0.181924926495693,431,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0476515932928612,0.18193712274978,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0431037442016714,0.182472662736289,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0453152810027517,0.183157521995342,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0446196460189359,0.183372757933922,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0431830073498267,0.183821359252911,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0352389480707685,0.184577880996025,353,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497568323528493,0.184969307234937,146,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0443732060692485,0.186755326648913,66,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0473967018003489,0.1868210404418,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0510340217931892,0.188068461332483,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0429004100593291,0.189267908083548,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0579051000457095,0.189858947239573,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0627381893630618,0.190307617468351,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0485668768937689,0.192955390378418,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0444520619193311,0.193090449402022,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0428127299069614,0.193808670741851,195,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0918042660280376,0.194010766562803,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0429866105853483,0.194287584174468,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0488903517594161,0.196324389556476,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0430020207152468,0.197012120726413,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0490280151810942,0.19777461458276,616,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0609842106829669,0.198944164193539,49,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0470807776852611,0.199022042237083,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0422089371367298,0.203856188077,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0470239111909295,0.204996606587842,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0461067329912308,0.207031081506735,623,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0660341937136887,0.210494828812809,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0421294038742559,0.210606031124857,421,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.046749475190802,0.214014669461021,116,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0435956399646128,0.215437310597972,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0732365282816673,0.217891633814881,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0624741263209216,0.219396059125018,217,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0643237557863906,0.219675026876235,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0388777306738353,0.21984637643979,584,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0677018179228531,0.226479516881803,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0440884316093445,0.226841374407632,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0446179450482003,0.229627985156968,107,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0415941899397069,0.231327813739818,324,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0640283241261698,0.231566724481858,118,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0434046330850626,0.233378530943954,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0406149167039663,0.233423992153411,388,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0887064969414235,0.235856592764345,151,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0438341331724364,0.237264711884454,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0390566155722452,0.238222095782831,504,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0521003998966957,0.240125281479747,349,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0590799075525475,0.243821186712049,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0342232474370752,0.2443772898655,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0391957458356296,0.248677243551742,385,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0404186720433979,0.251038618470882,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0663690809702485,0.251490427637435,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0444068972779721,0.254506935869744,227,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0421769135165657,0.254641222829639,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0360834231236677,0.256901837257107,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0405069575850013,0.257284458289516,456,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0376956031111436,0.258345798217753,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0666480286255515,0.259599944194487,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0429951288713601,0.260868316684048,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0764994255411267,0.261008474482962,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0409499130718051,0.26246352954814,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0537846695419568,0.263603248965883,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0828256867658726,0.263717290433665,123,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0396108325567182,0.265013206535602,626,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0586141120996945,0.265553504508795,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0391191616724572,0.265628597108348,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0361427933727698,0.267086744845516,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.04015918756446,0.267537875006763,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0415292893241105,0.267912808042877,549,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0409454125370257,0.268605665259299,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0355153877275891,0.26869513912242,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0351022126575014,0.270248482651027,750,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0379597287148687,0.270509900722819,342,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0510390413053936,0.270673651346871,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0599223257246954,0.270684251400857,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0397531057887764,0.271417713188698,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0412209823398885,0.271484134630459,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112533507059871,0.27154582401366,325,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0417694998696002,0.272907309440178,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0411927368630318,0.275527315733393,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0322956188006789,0.275740165675511,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0356450968464455,0.277509458922093,397,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0389094863840546,0.277822882059058,620,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0489719760662602,0.28017105884567,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0357981771496362,0.280722657208574,350,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0747264402004244,0.282733708459429,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0375003056962018,0.282851224838227,203,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0348199306230036,0.283575916002307,225,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0323980122839182,0.286165936198091,82,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0458859393692837,0.286557674441926,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0360025786777966,0.287694898384763,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0321757204413307,0.287911451118628,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0445656037519027,0.288392501859265,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0811377618710825,0.288737295670866,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0358270202331504,0.289715993223451,514,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353112903656705,0.290859194874536,713,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0336307652828504,0.294093706182323,744,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0304258750203205,0.294631975494941,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0312707639711249,0.294782598872318,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0518137263079297,0.295923863266189,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0338884875541126,0.297629991220499,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371379975900101,0.29810536297009,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326333472402463,0.298462339547837,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0398861123214745,0.298659005654834,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0372484856254608,0.300269986227963,490,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0307482656302412,0.302763594076082,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0284724795684392,0.303351168118491,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0365271025287987,0.303450323037992,407,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.036375285112295,0.303721295783633,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0321795267804784,0.30508015562817,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0337015173635649,0.305367509330116,322,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0381705652912155,0.305760826333106,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.030865582623511,0.307093509077961,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0472841271609666,0.307544429432801,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0753328746450456,0.307960919763692,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0494706531216028,0.309222208783805,733,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0723678327703295,0.310641391036503,128,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290835010079787,0.310921684376877,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.035017938921365,0.31097913728556,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0527276965486323,0.312952108321663,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.053088316773152,0.31358067329999,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0460403014518272,0.316201927541858,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0378546539393041,0.317096784250987,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0324842342100416,0.317282011648384,757,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0505986931678731,0.317803403343726,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0342968888001609,0.31863638618742,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0357490227711313,0.318702109811377,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0330925238262154,0.319079113930652,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0306523189453861,0.319936132335088,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0318131242281264,0.320680028491901,708,pan-cancer
