mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.237532897970128,1.24241548253156e-10,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.238617673694148,1.62030877673045e-10,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.264161976020395,1.66096258473093e-09,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.243754564603744,1.49285185382713e-08,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.219933123771141,8.29768734501962e-07,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.225773525891173,6.74324354709346e-06,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.183453731596714,7.17178480378928e-06,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.161442626269425,9.83247028267311e-06,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.163845331694782,1.01847839267802e-05,377,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.144872018819523,1.34249570116019e-05,602,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22163462832432,1.34965154544721e-05,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.147348029036612,6.56294969972303e-05,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.118319523011797,0.000112688168120211,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.177295075340515,0.000279036864841431,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.126936588281719,0.000556800811638017,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102577554085777,0.000683665099012489,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.138904893267476,0.000847238932924924,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.177519273957665,0.00089880969375208,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.100207846893602,0.000925077030396776,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131499631736231,0.00104256499055453,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.120024217071635,0.00114389118605973,642,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108116318868301,0.00124171681855758,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.114860983943025,0.00138005882639054,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.112419583487737,0.00141412327458617,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.116089997565363,0.00155895175077691,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105633876501069,0.00183350638040452,499,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.11643497632587,0.00190321507912584,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796493721599268,0.00193135067886939,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103877543086847,0.00253971771430516,351,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.152954377779886,0.00285758012332036,599,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0895444605377469,0.00338679931807148,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0999984781624414,0.00372973811912568,511,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.108062774160647,0.00377181376178842,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.103438152828876,0.00400262698305049,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.104545373136404,0.00410939870357805,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108666245705329,0.00419253778124158,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.103567783192861,0.00441908710096526,741,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.155087468225205,0.00470193245428968,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0968934621615714,0.00496738873505491,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0953309892963593,0.00504400263709578,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0872073698164639,0.00549064027827133,699,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124083863195513,0.00596923368186243,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.098684375390559,0.00611711805914018,645,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108733404904615,0.00707892996651781,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0971565458870769,0.00711578460506844,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108851098684869,0.00739157528604384,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0882931518509481,0.00743728019143841,226,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106030344614325,0.00752363072261343,46,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0951856634060099,0.00778800337679642,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0849117640229017,0.00864733509488078,207,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.137241127553307,0.00874812257755846,548,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0933610480714205,0.00905331531536716,428,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0840347894249934,0.00981641016295255,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.091802846189065,0.0100536426491378,574,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0931011490991809,0.010166179695727,2,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140479994321113,0.011337270776345,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0901464034289201,0.0114682570596491,405,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.083346989097848,0.0116253733281237,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0762428204646431,0.0122267654239364,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0788292580532892,0.0122647648729155,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.113327210309955,0.0125722003889898,581,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.093183546977388,0.0126481511978305,71,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0907799387678123,0.0128061756155692,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0841329895703497,0.0130499579518112,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0841479084649524,0.0152781946791469,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0838560615332093,0.0153094371905164,456,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0809617747342413,0.0158296531248646,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0705813308170597,0.015889878220892,411,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0811385072126268,0.0158976394428927,180,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0873963538746407,0.0168163856431413,389,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126748425888438,0.0168784561815646,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0818762749033153,0.0173717850938796,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114503129705482,0.0180723852612251,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.133384416427326,0.0181135726063563,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0702004423393448,0.0187420875765391,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0787020321288728,0.0192331881253792,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10619827727397,0.0193296150395275,259,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.074378610142553,0.0195305647727652,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0838650817077152,0.0200254143083199,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0834621217922729,0.0203331208827865,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0781541538272042,0.0208297950664305,410,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0945601668320931,0.0222117693433897,589,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0823993296575584,0.0224911260486679,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.072460493379263,0.0226774266131552,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0786843490104305,0.0229288176831229,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.077366168342703,0.0229934071734128,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0773377843773386,0.0229952052870453,680,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0851092291167762,0.023101785133492,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0795415948319577,0.0233159548121086,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0788002356554665,0.0245879895312835,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0715858121500347,0.0250318210887783,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.099190324077892,0.0253620805050888,604,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0733527122732998,0.025600984492429,476,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.077981106623099,0.0257740379201508,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0758622598871866,0.0261216413046566,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0768773673486749,0.0261643332527792,206,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0924819198196365,0.0267263227639222,191,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0802504674239106,0.0267632110275799,244,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0707391581486959,0.0272048323631808,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.080458730972557,0.0276411754015814,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0961147970874194,0.0290036274555987,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0801486509447559,0.0291033092215475,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0781948468892869,0.0294572444846933,684,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.076652424668713,0.0307046226552179,731,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0715157861120567,0.0310496306038039,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0695970301451549,0.0314096675616668,615,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0725060875607467,0.0316643313151385,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0793260525625084,0.0318018306687621,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0729202501552668,0.0331296469336198,720,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0731353778321099,0.0332747466902748,466,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0638826223600249,0.0335089723136753,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0777812697323599,0.033763863990384,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0735291920170632,0.0351009424497695,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0722898666254641,0.0351216416541739,734,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0740203012261681,0.036830849121751,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0749430888232005,0.0369920231064909,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0694019690446627,0.0372605501646616,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.063990654770949,0.038149298402106,583,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0649453529414882,0.0390058288638801,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0725113118427514,0.0395217356848181,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0734198223533152,0.0398692491522764,120,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0710833030342611,0.0398736674165551,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0733069543293107,0.0400115746717528,263,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0671460957695473,0.0401506876420121,453,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110174798723283,0.040395371186758,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0575177630344369,0.0414594630192082,238,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0712340244531572,0.0442402168949337,420,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0956744824534152,0.0443050625618221,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.108669135292136,0.0464387899916436,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0690809564207795,0.0467495193390049,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0648979225069488,0.0475085324481793,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0675847849364102,0.0477161553591857,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118812654499281,0.0482183569023675,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0716687816721023,0.0500065013219489,724,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0613409028793652,0.0516000947189721,163,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0668460925882037,0.0528928905310224,380,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102239229425865,0.0534214784048334,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.059835580276183,0.0537918402203983,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0611318584004753,0.0568517864398421,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0607246988312575,0.0570079067009533,455,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0720406328266672,0.0574646034825845,102,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0688192399355442,0.0579884555804892,240,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.066341655800583,0.0595043892462423,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0674325057446713,0.0614145743734773,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0663291329176916,0.062081443683466,644,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0609768210480015,0.0625724817164391,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566598252071195,0.0626828346189511,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0664052835125268,0.0655364380832167,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0591581682069448,0.0656187449310475,387,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0610368255389514,0.066944602627452,729,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0703403074181782,0.067207977120436,607,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0621260755957691,0.0683731156822771,48,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.065044969121869,0.0693662055054985,336,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0633310253233967,0.0719685008068379,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0637682915612569,0.072828034833073,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0588201901468529,0.073101171625192,514,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0630822606765955,0.0736649143083297,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0562479137097967,0.0738799198728871,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0624078007019134,0.0743960736842542,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0583714841889002,0.0761477794647287,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0638664209156821,0.077413193995776,528,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0510088215411836,0.0777015895615087,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0746358141285502,0.0779546127052486,737,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0637026053589428,0.0785014451212988,117,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0618487334493969,0.0786117663002362,44,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0613173745915943,0.0786663442214864,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0605941177403923,0.0788513408012083,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0605632406126799,0.0790901678419772,319,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0583976221964708,0.0799518527577134,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.093949189552436,0.0810996104132183,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0576653338843646,0.0825980907468451,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0636432176469473,0.0854345922042926,406,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0606930409655263,0.0854446066576487,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0608939851513838,0.0855681162815784,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0577802831195991,0.0860828288484814,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0592515587030728,0.0870738536968912,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.087685937657205,0.0878244437167984,54,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0732904376018232,0.090385350294568,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0599536571221699,0.0934115281199192,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.05725090522507,0.0949514802073538,59,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0590149926065482,0.095040868877899,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615675887981027,0.09539315120173,616,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0574255591933124,0.0955729532856293,237,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.059365061340204,0.0992663798119538,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0685803919406978,0.0994837414567272,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0743474446886766,0.100498586369349,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.061580767585286,0.101809197143862,493,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0545968192122685,0.102510826113939,81,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0585865746919287,0.102760427469148,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0556217991907773,0.104400240960221,668,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0700031133902076,0.105422033298278,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551023773335052,0.107222913131613,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0570732043615298,0.108766861673089,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0600550145706905,0.110790066438419,227,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0499057229512753,0.111174732291178,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0540042746970527,0.111306392645692,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0591815287231235,0.112682057332907,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0581310577478699,0.115205021594122,470,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.052757446799098,0.115779236325106,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.069448558723369,0.116041536422672,461,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0531524759309712,0.119202469101118,662,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0798566527386156,0.119435318181512,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0495641117800921,0.119476338790309,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0531291777097194,0.120332558966376,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0556347056193342,0.120399836415566,497,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.19120162735666,0.120592604871277,129,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0500877562269738,0.120780798211005,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0498921621486696,0.121617853345683,4,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0556931729291403,0.122697925873622,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0468608383854633,0.125554122937385,654,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0557970976642301,0.126368831259387,229,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0500840003898798,0.127395633232503,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0524453460208133,0.128532547152674,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0541186318004475,0.128707114934962,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0507639480548446,0.129171796444478,386,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0496669137375545,0.131313653883183,551,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051341203792108,0.131868551500693,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0472182721085007,0.132546237044606,676,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0853886856538805,0.133085445738067,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0514572227695115,0.133685599350454,488,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0500928334809511,0.134230413999768,279,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.051898460320115,0.134723834203234,525,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0705835479610306,0.135554660980992,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0528625096303796,0.135824075881417,149,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0552429924831943,0.135830129277392,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.050587681067008,0.139298741170873,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0509803474624742,0.140017659129125,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0488399979700643,0.140973002570341,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0554762235518238,0.142682041190801,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0460034709094555,0.143141900129091,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0502690813610928,0.143893729737638,425,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0591659975972609,0.144976729823158,346,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476092949670933,0.146207192142548,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0476392867554133,0.146712982454954,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0542260103042113,0.147050319702746,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0495079211724073,0.152410496326675,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0498335981771607,0.152620761283213,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0490126389267813,0.15628955423463,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0485857963763572,0.156363213265921,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0487219111864395,0.158898631736354,187,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431730636495684,0.159895814458459,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0662808547874413,0.160078320751404,29,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0939414137145013,0.162152913200098,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0516256257574271,0.163179774859015,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0462831867833377,0.163646624617325,365,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0449141539422661,0.168302651133493,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0417405500226142,0.169467687396866,224,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0406120850728223,0.170759098174204,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0478609155599794,0.171338765253602,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.039297992174527,0.171672940041588,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439093193276453,0.172080352414862,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0421484589222879,0.173333337945142,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0659666226331929,0.173720130681137,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0478048147956184,0.173811474996055,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0954304687803681,0.17399116801134,164,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0498915002865714,0.174569388044276,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0513172416364125,0.175296384510342,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0469231986462043,0.175817715274764,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0403001314467375,0.176929418785503,489,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458079529539591,0.178507241441483,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0411513960786774,0.180212123815731,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0452850301715656,0.180446579744175,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0942651914570887,0.180495500126679,123,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0470010486931247,0.181179130246062,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0459082039346859,0.182711553714339,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0656479999227628,0.183668887210898,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0450420926350506,0.183690250288916,203,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0548865905720551,0.184168385150657,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0495847400484515,0.186788261179003,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0472172900348993,0.187895589205468,86,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0394959313734913,0.187900238173777,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0464898750885404,0.187985607217826,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0450817368297802,0.188762741155538,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0469813244511862,0.191011833950879,657,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0445769172364546,0.191687277063872,508,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0685281226336115,0.192498653566283,10,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552444972527955,0.193791623869473,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0455630462489212,0.193861214464749,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0442312943631335,0.193913602769256,195,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0443476669316422,0.19428016672568,138,pan-cancer
