mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.237819027319083,1.5582739816931e-06,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.222928585881534,3.18101961088697e-06,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.226774204641951,3.67045733092684e-06,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144914533937917,5.89033095857283e-06,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.163349966944493,1.12760660408228e-05,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.135777072749288,2.34922792885822e-05,209,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.194093143422165,2.80930961147369e-05,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113883835966712,5.72138783974014e-05,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108580100502807,0.000298644549411468,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.121891656586475,0.000311405905579062,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.143349033759039,0.000346535981932663,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0974581778867085,0.000392472396988363,264,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.127542286004968,0.000440847675493095,300,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.120575032785262,0.000516225800486651,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.109271023682363,0.000616111894872138,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.103554400285765,0.000637635069983189,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.110700937099017,0.00081054529965559,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115508792774853,0.000920583139013186,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.148297968216692,0.000930204287641493,581,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.112134137265302,0.000990662045682433,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.113923146591685,0.00108208213705114,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.12058319609924,0.00108417458865268,98,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.111355253753234,0.00124311777279118,188,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.113582785930009,0.0013088613581455,625,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0992399562203957,0.00153378364090992,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0913978983342757,0.00165161209469861,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0886439681582886,0.00176331025645242,265,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.134684914988441,0.0019939845885638,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.110179166868522,0.0024411545644996,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.105989471187006,0.00244346852670983,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.10517945439897,0.00262979795390742,700,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.111453218134054,0.00275928155973138,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0987467428603795,0.00288537147256375,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.103528993544671,0.00328670094149264,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0989663561869822,0.00350822457938672,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.097842076721772,0.00380226307846639,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104637846239659,0.00398433191046883,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120773794032328,0.00439602458171213,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0916803414694117,0.00481457496206449,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.101662270317478,0.00485606516413304,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0884835437470886,0.00502539545087382,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0927393903091352,0.00538161212323191,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0978238792181492,0.00540691742551106,617,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.10507373983698,0.00550005237389215,454,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0891467725838521,0.00585594842719449,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0978018010915005,0.00601814850858246,626,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.143634176534778,0.00604230890065231,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104194741143612,0.00626347489117688,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.082343364660419,0.00674729746060552,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0893480235928128,0.00736143627489125,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.087507899649658,0.00758555054880246,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0866449491936601,0.00771060419067189,676,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0925614315729224,0.00792951480386797,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0907821145000622,0.00815536918069745,36,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0975373181710456,0.00860363639299767,104,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0931196853874268,0.00864669194348769,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0989847565210697,0.00872043915609779,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0825057157916926,0.0087298504790557,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0775268008782176,0.00918936270688202,198,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.083144808324871,0.010008376146239,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0818533882884625,0.0103339356528167,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0814177014196871,0.0110763426937864,270,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.111281022926949,0.0111353238066903,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0897571971608872,0.0114958214797709,319,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0820093757650696,0.0117879966278104,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0839849860196726,0.0122571393281403,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0872312151110399,0.0125688160165608,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0790779664348029,0.0126138909056334,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0709820573917472,0.0134222386196872,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0891424361742653,0.0150530363550153,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0916262208931159,0.0150721807928533,199,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0809518709388218,0.0158453529246377,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0780471930813275,0.0158693263372376,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0847644203625829,0.016046648156632,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0714857546741636,0.0161001931180227,290,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128280612795487,0.016105526031191,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.129234291312349,0.0163156259123155,600,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.129472334205415,0.01646571974854,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0777971088091992,0.0164816104345186,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0891280514232468,0.0175845642859524,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0768730981086048,0.0178850914196263,509,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0847320081400245,0.0179467409531324,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.163839808282366,0.0180030264911763,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.079213172313811,0.0182779593953125,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.1242423406073,0.0186296726498204,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0780312064382495,0.0190043289217807,474,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.073847608660696,0.0191133610305057,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0851321538735229,0.0193968779584012,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0762150915412213,0.0194416327159434,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0824787827682615,0.0196186514596535,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0864257595811383,0.0198694076600577,30,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0889108060775915,0.0199197549398145,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0777197320142374,0.020798603583906,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0811994981429144,0.0213640716001211,660,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.114985821695229,0.0215982834577537,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.11849388274776,0.0217807204413092,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.080173615999554,0.0219057240404294,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.12439401628953,0.0230046711813318,651,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0747231824248335,0.0232542240439116,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0711152642855426,0.0235683761430008,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.117691816883439,0.0246195468993396,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.108034794044603,0.024782648405036,235,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0812884134981458,0.0248667819360105,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0714801786402639,0.0254196167020955,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.1095252831407,0.0256844537386831,754,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.082264673222871,0.0264608579197145,8,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0820330753046758,0.0277081226982524,607,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0763135319925217,0.0277247218649847,465,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.076919890299647,0.0279508271512255,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.1164677772479,0.0284968822996197,463,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.063417114230806,0.0286818511298061,438,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100559892313882,0.029142584904926,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0951416154067727,0.0300646378004763,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0762709609961438,0.0303095058347662,372,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.115236479382819,0.0305089733938937,606,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0639840826076284,0.0324777438540834,702,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.079021218231635,0.0335605418588067,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0993294956511759,0.0337304995315285,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.070559218514647,0.0339584899511867,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.107472380208966,0.0339765789213061,277,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0679840574277435,0.0348350884869615,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0659853337539013,0.0353475181340492,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0657385834448631,0.0354876471263564,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0690889573270667,0.0357867079375821,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0743587555388919,0.037246668753765,622,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0622340475332885,0.0377105964232019,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0771506270912306,0.0379639868559844,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0662227663881139,0.03858723182117,432,pan-cancer
mRNA,gCSI,MS-275,AAC,0.108036358759255,0.0387839067641055,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0665757648684525,0.0392389846783306,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111414056797724,0.0399941648140977,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0722608755363181,0.0401032646118269,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0645006151608733,0.0405981413586637,340,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0638317757081814,0.0420180184780454,25,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0619919492288948,0.0420512966673039,721,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0737681327716601,0.042268041586267,418,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0683264291805751,0.0434068855874062,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0764734639152659,0.0437001821373328,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107358347167454,0.0445710422648355,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0658040741466611,0.0446847929325109,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0645840580602315,0.0453261026372682,303,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0769127784793111,0.0454939795663078,484,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104200578415062,0.0464449412360429,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0881307608392995,0.047578908823078,15,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0642571234885503,0.0484240153041372,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0615555891358708,0.0490608193498878,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0641940145157441,0.049501156774357,274,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0857342535374441,0.0502015709443364,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0920684404363854,0.0508935673179737,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0690174464371505,0.0520964981021702,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0886061088517875,0.0521396363439143,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0722030844054319,0.0521459597303645,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115599049794702,0.0531533303978556,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0662560306463996,0.0536110212081138,621,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.064977818241597,0.0544067625189106,533,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103532289057965,0.0548537807935006,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0699289975756363,0.0549964613134773,281,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0659362119114019,0.0554368112914069,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0643128765335055,0.0561576219420214,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0719029702566716,0.0573076639644736,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0571096794215497,0.0583112678329421,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0714224165116726,0.058956393814154,130,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0607627823710552,0.0605926130910476,157,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0634491623865986,0.0613054891082435,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0700092037393979,0.0631057948113376,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0617133631478795,0.0649440984535388,307,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0685490339031847,0.0651637740182206,426,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0622995188864523,0.0659319233069911,739,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0608704566141195,0.067947346414797,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0676567395410867,0.0680614663448417,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0662373119100437,0.0695253644512493,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0588121503063862,0.0695977177292963,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.145757441657969,0.0699951624315011,308,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0688977052688176,0.0713475781223073,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0971915307336704,0.0718870811050443,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0960155867671814,0.0738767208672645,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0586251055947164,0.0743024006080086,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.058746923728964,0.0750087023154266,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0558267931482043,0.0774163192685868,338,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0715897509659351,0.077924006093674,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0922824982598319,0.0816273678313065,88,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0642624179199168,0.0830284909822198,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0572337998579035,0.0833537052732764,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.130463485184918,0.0834309523185675,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0586819135219962,0.0840358406772958,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0617776963683677,0.0851743014525498,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0533369377425489,0.0864080549503696,530,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100567266942295,0.0870810217327902,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0605673571799882,0.0904307271705358,351,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0562439144682936,0.0912453699352163,195,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0804585534245208,0.0914992573406678,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0602569116990678,0.0926651709227788,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0496591882668449,0.0945099104478195,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.053956505974941,0.0947152656170318,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0521711145590506,0.0972822728183554,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0605068769236731,0.0980131759218281,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0891660772657653,0.0986051517593943,45,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0870918221707595,0.0987664359107334,105,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.086451606875846,0.0999241505119566,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0565795921278061,0.103492156340171,445,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0476709046992804,0.103733369484748,73,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0592277962026297,0.105870577481331,119,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0595906712581426,0.106501308164586,57,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0801478412309568,0.106667042539493,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0553670861720251,0.108808563180359,31,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.057837510353648,0.108878370105048,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.111627566667697,0.109352542471906,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0517198489854447,0.109955265304414,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0535789983286725,0.110361577638907,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0833375003807844,0.111204025721444,746,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0859078795163829,0.111219931697622,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0520699422504189,0.111300645757165,368,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0584714845203147,0.114518463566841,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0508552376381191,0.116874946653994,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0597344789283688,0.117381062736322,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0652929138735367,0.117471535550046,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0541065618642339,0.117532133122518,722,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0595210829140922,0.11802761836304,470,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0829285698699133,0.119095369005947,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.057512014898348,0.120708793760527,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0561582461945035,0.12196353741582,169,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0904738394724589,0.126099358188119,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0601428115561734,0.126798355883661,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0557056815814289,0.128026965144042,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0522307126652834,0.129952635600866,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0546560228127089,0.13019551578589,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0557006777729079,0.130402089155223,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.079834561240359,0.131870846861162,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0515606758008684,0.132872637098793,252,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0496514906263728,0.133567118607724,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.055845033025517,0.13483300270386,321,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0544986660116563,0.134896779428537,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0465585210909007,0.135256457740578,33,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0507845724911185,0.135881024157193,547,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0537221536167007,0.137910827664984,750,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.052982076307487,0.138775546833506,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0501015543050996,0.13996038497804,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0505270456349255,0.1422511484175,249,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0477142885385385,0.145064166002991,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0466834906142832,0.145756430327288,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0547259440986872,0.146260779427511,146,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0621003441602389,0.147467832828759,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0483290773770577,0.147606557312772,397,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0530042018057041,0.148303513907657,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0666157082411954,0.149201944840239,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0527095933551448,0.149852440160219,125,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0499655466475999,0.151253802360548,81,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0443084119115981,0.151405217045014,82,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0456916082017986,0.152696484535008,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0523625965597797,0.153178915693158,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.159892374669653,0.153637792369066,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0496961588488908,0.15376694476699,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0555124955106239,0.154205980257484,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0773846542002742,0.155462573373765,78,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0755320841573338,0.157229139543312,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0743280372811269,0.157860725740353,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0447145795749668,0.15793033503203,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0465727731251478,0.160404330453578,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500543920238989,0.162393624862798,460,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0442552851702833,0.163705486953999,565,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0458723713237817,0.163845871765947,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0439342436786941,0.16392539013431,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.105244137553679,0.166539689937677,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0486932890834,0.167331302088015,138,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0524045473907656,0.168063880232637,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0511986579690583,0.168848160268054,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0688237154638055,0.175028597858193,233,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048064029149342,0.175882750231353,488,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0450152748747852,0.178419387787443,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0505302450264347,0.180619174427352,145,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0475109883276261,0.180685837443318,16,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.046836806792203,0.180977646338671,345,pan-cancer
