mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.228211932872418,4.6894204703291e-10,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.2288133270423,1.4281126412934e-09,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.216720193909094,2.77832786200365e-08,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.238002980325157,6.12359404687319e-08,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.208410132084908,6.88956814946568e-08,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.243304799809459,7.91704233529617e-08,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.209303705140772,1.54708654508979e-07,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.192321605033164,2.25700855604494e-07,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157505101901323,2.3662847849658e-07,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.184314440646879,2.41726677139138e-07,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.223165206566365,2.58209401928089e-07,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.198688774918181,2.82562957328543e-07,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.20398618018562,2.9593894210662e-07,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.201759611624452,2.97876985992937e-07,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.196280127463614,4.27955177428882e-07,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.197416206203116,6.1771371060797e-07,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.20742460606279,7.86454022169463e-07,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189288926725199,9.21247946100198e-07,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.234942700278462,1.31408944445067e-06,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.283116818787467,1.35862346362529e-06,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.212068911429831,1.45918249413911e-06,65,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.199355912400721,1.46319225005587e-06,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.196238477622453,1.78435110899851e-06,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.189800747561977,1.82652963251443e-06,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.212982794117368,2.62896027023567e-06,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.195027328171525,2.66585354527694e-06,712,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.201922814378136,2.82694987447455e-06,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.174200573888276,2.97210963702105e-06,721,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.190475098610989,3.51776764474622e-06,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148250051375361,4.92745263700684e-06,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168854628196405,4.99232891862571e-06,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.196438401011835,5.31682628665386e-06,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.174365742195061,5.65710895127863e-06,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185905764707858,6.65962916467375e-06,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.184417816016783,7.98228467896706e-06,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.173974190994841,1.14141025768653e-05,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.157387861271207,1.17854400022537e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.174903567990067,1.18663566305968e-05,157,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.183122503285182,1.2032105873602e-05,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.208477559142973,1.37920190787732e-05,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.1676116978946,1.40144676928067e-05,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.173093937210618,1.63042125590742e-05,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.157138910399858,2.03652910479644e-05,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.159944938548915,2.09243310118475e-05,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.176066727350924,2.86863475618714e-05,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.176615243384673,3.22486778218138e-05,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.171157008470672,3.59157625700508e-05,662,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.158734569825266,3.67849802195412e-05,530,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.167973030995024,3.80589201519832e-05,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.158852989413614,4.38836988901965e-05,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.172732774662711,5.14204298992643e-05,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174076063878134,6.18659269127133e-05,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.163647363465635,6.27673927409604e-05,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.163350061700175,6.35708447086931e-05,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.162671201998237,8.10615863282631e-05,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.155156320528975,8.53820703149202e-05,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176616859126595,0.000105220309012554,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157449277852071,0.000111450292242232,212,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.155375684937926,0.000112928396429565,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.165815718110502,0.000134852449409066,538,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.165565346042411,0.000147109726771534,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.158168552210576,0.000151964951282112,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.168831427017596,0.000162718287118633,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120139221652657,0.000172124621519034,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.172218359248972,0.000173417253138366,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.157415339248504,0.000213093538640248,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.148372390591101,0.000245687133049735,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.15893920382893,0.000260866262756989,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149431687324955,0.000265528951800708,28,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.221241262965065,0.000285728949814235,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140900907450687,0.000315687966158926,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.138229103803227,0.000319317121187643,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148725817680582,0.000330524880684539,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.158260078117133,0.000345708805534468,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.196182305751117,0.000368297851553744,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.152255507609922,0.000376261450541913,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.164903146163567,0.00037841844966747,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163151977244621,0.000381027562449269,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.153863564298657,0.000385268461082146,618,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110780092358905,0.000441662923987778,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.190511701226021,0.000451740208424333,439,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.133315829969,0.000484170034657664,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.193895615217568,0.000507826326778292,235,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141787100013271,0.00052379644148763,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143597683833831,0.000540942803914672,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16791821831147,0.000561487563072389,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147791926919631,0.000564518023379724,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.154016072960832,0.000572148697424062,281,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.173941714109731,0.000594867843691301,109,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.145002305821207,0.000656923255792814,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142484432234275,0.000679148576084956,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.141153890078167,0.000680761349157202,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.156255548765278,0.000689736456094194,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143714466940153,0.000714713466450436,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.213053004415934,0.000742471645855563,99,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.148250671175136,0.000751813197393952,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.156106297228341,0.000802929904354194,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.148864035221897,0.000845840098060282,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.136728306074393,0.000894385467347355,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126459291606434,0.000910425682614748,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.209072914843736,0.000963220495357596,393,pan-cancer
mRNA,CTRPv2,B02,AAC,0.147201052280669,0.00098621573564602,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146554895861646,0.00106310048928397,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.107503299959461,0.00114626299009789,226,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.132993665968861,0.00126906183224066,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.131569446487274,0.00127348170653081,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13746668265834,0.00128170393991603,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.123735311101442,0.00130767567506342,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.140714926938997,0.00132826564291994,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14581765706953,0.00133488362887938,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135853293828472,0.00143561637244512,5,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.161463145784793,0.00156339263658648,352,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.14353957083043,0.00167303340187398,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.134836481553592,0.00171575514526033,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.131556140919569,0.00172498429317656,156,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.208366299780259,0.00182291624141364,665,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.129071759776747,0.00186185136645994,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125307773036795,0.00190447669300071,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.125331315097511,0.00192387888827119,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.120059999503116,0.00192914762094555,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115690635098858,0.00196138150952284,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135589291547336,0.00203738580166146,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.126297057265406,0.00204323945252262,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.164790008013615,0.00209295421956362,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14465394244484,0.00211152807126237,646,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.126970523718902,0.00237386883301696,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.140588576515652,0.00248056145206811,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128057582818665,0.00251570673368186,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.32645148998629,0.00251845169641351,325,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.120868852549806,0.00262479201832192,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.170889505498655,0.00273798368484929,40,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.144845939026104,0.00284584386519025,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.162790731525174,0.00289925367221709,46,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.132483889936189,0.00294624699278865,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125411030655774,0.0030523067670286,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.122873927576722,0.00309376471379633,734,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.12222579246526,0.00310605192777078,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.123651337037648,0.00343269887644071,499,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127262881396613,0.00348138511442609,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118918696101505,0.00362872004196982,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0905458833102651,0.00366512058492105,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.128865320368485,0.00370890383580706,451,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.113655063679252,0.00375535953193979,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.122858413775429,0.0037661929995735,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11643090695201,0.0039176348964727,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.135794089989908,0.00410357942810094,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116538890383537,0.00413619654444119,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.170688887558179,0.00413913923760534,268,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115979009773024,0.00443658858232899,138,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.12538600037123,0.00456354425744388,120,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0913480652212062,0.00457880085142847,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.126330192839223,0.00460337997912956,620,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0946912368777696,0.00487279514008519,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124243358016845,0.00523066734295194,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1170433409082,0.00524450871201294,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119996099883602,0.00534147118377402,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133262979003741,0.00553522968805521,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.120862395847665,0.00581930479693176,30,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.125134113200335,0.00594109224722366,181,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115335537893925,0.00606876235249271,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117769490990444,0.00607834717627129,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166597211924857,0.00627372407183012,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.120502799021363,0.00631161227640649,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.149075943709353,0.00644866463749601,302,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0970968840784436,0.00694990179992278,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105246105343448,0.00716613845540922,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112546417717013,0.0072028345084612,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118774897603485,0.00785052119060215,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0964673383262869,0.00800062391245456,411,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102329735186563,0.00808515877454888,649,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.118994972682475,0.00846566399286796,449,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.105204040438977,0.00851202743679069,465,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158097950525174,0.00853760800903415,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.08064441626357,0.00878846196052808,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.105641345403181,0.00898121688778692,650,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114097416750529,0.00903844261073257,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108586778632886,0.00950915622097051,446,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10698780630672,0.00965266591360558,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115312631370542,0.0097539073909653,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0815683934971725,0.0102501382949808,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111892203629623,0.0104972213926436,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113732965896041,0.0106669279656448,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.16607066631417,0.0112399298697736,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114950489893732,0.0112890239870395,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.169462779012637,0.0114494059162724,204,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105278306848368,0.0119639393741604,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.108361779436072,0.0125478791115251,424,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.120612815114765,0.0126973973839441,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.116109871429672,0.012929808737832,741,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103476182434383,0.0130753999776016,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.157898170311927,0.0137397472785917,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105421914892338,0.0137779708618971,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0848904712915591,0.014499222638051,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161467546156277,0.0145590039889206,210,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0799680955030786,0.0147915073869726,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112120107379456,0.0152010209036909,208,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0732333715744221,0.0152300489787745,190,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.110365490143835,0.016612901541251,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0968383023895993,0.0173011403762921,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.096569638007807,0.0173625168880494,368,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136768552362124,0.0179030418473294,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100470795807329,0.0188114304581136,700,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103356186455247,0.0189742304380961,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0763627756202135,0.0189982408302115,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101124420998738,0.0190535254472731,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0995985099997163,0.0193147672437364,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105103013712181,0.0193557254438944,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0957898629529378,0.0194555746068087,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103907123309959,0.0199818003770315,197,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0802431844162437,0.0203408475767382,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.268590189361506,0.0204107883705802,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.160543387357917,0.0205666800677462,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105884282327047,0.0209927384726017,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0798018872867515,0.0216000183999951,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.105516328641099,0.0216398928791343,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0919562530081654,0.0217095832104204,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.106581823280439,0.021956058823811,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0929001769903779,0.0229164363790406,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.137222895423117,0.0230831121140642,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146202810160384,0.0235357072217912,443,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112801670414066,0.0236694285258781,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0973930046214656,0.0245807169549806,475,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.105983949406428,0.0251018287518078,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0996336353428323,0.0253822985407387,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133734250423277,0.025845512746081,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0898441071142398,0.0259134870110749,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0988103747864826,0.0260845280082361,515,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0741198565328973,0.0263910463920596,729,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102517082152991,0.0266446755876988,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120713480925546,0.0268720490023684,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117592245790398,0.0271218919784999,239,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0996344790805313,0.0272135493198028,619,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0886269589936779,0.0275980559093263,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0932743570124187,0.0296990232974812,395,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0722630585592123,0.0301237279208755,553,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0686007896399286,0.0306382834595123,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0705553250378941,0.0308254372553766,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0825146555203808,0.0309508751786133,607,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.100908243214063,0.0309907872981465,454,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0709723389441833,0.0319403252650369,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0658893109599854,0.0322414977319315,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0988335127778825,0.0328596314215967,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0959051711589392,0.0329152186162571,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0929158360426707,0.0335906238486354,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0977612815458963,0.0345945982598179,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0839224351894862,0.0351705864124517,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0823787957364495,0.0367523695045683,243,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0691089512072816,0.0371882275567835,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0890753922999677,0.0379534715393539,187,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127465658568397,0.0379952804078015,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0922123992238688,0.038235162229253,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139719952886327,0.0385695329851386,588,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0753943768027543,0.038895141083191,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.122810917564657,0.0393169561705449,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0709088989928397,0.0404292488416142,739,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.117882866063812,0.0410889474204039,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0699860735932053,0.0414051756012202,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128987624095292,0.0425579941115867,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0815940927260393,0.0427354919045538,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.101256685478703,0.0435446532157645,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0692653849291164,0.0437584132308846,720,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0913854588658524,0.0438314642928538,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.12639502640415,0.0444543638556417,359,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119871365418518,0.0459791618090996,231,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0845406364646786,0.0470545750887159,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0912050097653019,0.047343349228865,80,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.127391631445339,0.0477590926739803,463,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0617831973160275,0.0484535086547858,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0688512243500794,0.049753840397805,79,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.072995704728597,0.0518768332011727,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.056227608827161,0.0526566625494855,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0836107256457602,0.0539138072595065,153,pan-cancer
