mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.16876358435573,7.74718846759176e-08,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.169409587138843,4.82715222155448e-07,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.161534781783991,3.01067098006356e-06,423,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.198164838660542,4.57235725108533e-05,38,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.151833524129968,5.10871810312826e-05,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112889942221428,0.000139148765045897,398,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.135388966180322,0.000145388914561105,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.111323621801427,0.000513479710162841,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.130201389712453,0.00060155283221318,43,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.13053155708748,0.00078700440587422,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.116650873500409,0.000833464721844244,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.135230862108144,0.000869212382680762,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.101447707425,0.0012998414364752,332,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.119791170051806,0.00132902729412237,299,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0973369317890688,0.00142650898143081,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0980506943320812,0.00179467575837395,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115642930244648,0.00220057744874194,612,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.106059483770764,0.00231049283388964,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0883066322199977,0.0024417362048252,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.103338317780149,0.0025768464713623,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0923666217687682,0.00275237992426453,251,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.100458345151818,0.00278794235767108,322,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.100623651442437,0.00329175936112049,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.105021444156196,0.00416190254172594,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.112656431503428,0.0042175632223116,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0969209834151282,0.00424212388169346,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.106787074671359,0.00428921553446631,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0985724906070922,0.00437794341667852,444,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0900998233580226,0.00457097032867616,340,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.46694163468041,0.00482570677956015,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0866339457644565,0.00491636572014794,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100981515774515,0.00524651852664439,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.106487505158802,0.00558318345333342,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0864221371464118,0.00561219473240605,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.085577641947634,0.00581367083011425,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0829242553407036,0.00599500997132384,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0930906672631288,0.00611291452413304,350,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0911576380603591,0.00617415046450989,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0957554822575204,0.00665984209749097,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.084156907214908,0.00679744544937526,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0851605850959384,0.00704019638499026,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0958411037541131,0.00749470968911044,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0946513240958049,0.00815925348325649,419,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0928250082537537,0.00917642964921864,631,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0960357982508671,0.0096225618042165,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.113731964963817,0.00977032378062846,191,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.140489498442537,0.0102349908053916,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0968102944355077,0.0107705517880508,110,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.101058370222496,0.011389941980139,639,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0713857903137715,0.0117779463058546,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.100418249351074,0.0127647760300019,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0842254132963438,0.0130833802541757,189,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11560056273338,0.0135434147534361,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0854907649731673,0.013689995837217,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0820118076299033,0.0138553885588427,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124063679638996,0.0138980593164612,754,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.075700610937327,0.0148275820954915,317,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.084930002548333,0.0151615364085275,344,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0827704558027471,0.0153690781262817,713,pan-cancer
mRNA,CCLE,RAF265,AAC,0.117349204320964,0.0154130116009533,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0698998023737692,0.0157080244774158,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0744449227982672,0.0164315219475516,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.103483185163409,0.0183953385867117,589,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0687297457639303,0.0203138287179503,736,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.089001626380367,0.0207229849071083,80,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.118526097888794,0.0223304485306046,99,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0695134900138967,0.0230179168531598,582,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0790376399018986,0.0235369879308731,44,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.283872372582133,0.023537784139665,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0742113798377031,0.0244316892815104,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0810793226142517,0.0249399314363068,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0769333205543978,0.0251108817971297,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.134653741752179,0.0259727190496841,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0746430888003182,0.0281743959721361,275,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0997914261090968,0.0287563956554376,21,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0797722017085976,0.0289746003195178,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0696067863658421,0.0292220572307874,57,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0730900205716855,0.0293437723674937,725,pan-cancer
mRNA,FIMM,RAF265,AAC,0.381533268420853,0.0312723364571074,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0726732077862552,0.0315055282237452,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0830533516061391,0.0318668684513647,646,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0829673454972862,0.0321717138983994,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.359838467649945,0.0330498215313032,419,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0734517408744172,0.0335727100483006,243,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0736731105331253,0.0336046841536441,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.114035188871002,0.0338785070397232,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0782227931806534,0.0350691147406331,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0637369451403065,0.0356625566490258,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0674153305677247,0.0358091550348078,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0709282611673166,0.0364520735584615,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.08074830460502,0.0370998945908527,540,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0714504784523614,0.0377797121985571,66,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0756792790490877,0.0378155161772115,597,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0693067997999259,0.0380549007097123,364,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0673248676388089,0.0384602903437022,371,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0606104093444107,0.0391238544885571,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0677699909637588,0.0396108687094369,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0807130368395844,0.0406847846441634,705,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0630559485924847,0.0417145880408136,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0699733368205804,0.0420549972807965,19,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108462452139946,0.0428980739181303,735,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0673570697294228,0.0432422923818908,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.305258483718694,0.0433471803455068,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0705370956101949,0.0443133285086541,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0934574851892705,0.0460676215001588,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0748692928184719,0.0461445842024558,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0761437842292212,0.0468823928916631,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0874428403563009,0.0472684567974833,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246967455750094,0.0483846365870493,101,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.070986148511227,0.048769449095171,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.063237337116404,0.0497009023915289,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0557536154326586,0.0513500399648267,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.109723151498082,0.0522090474938216,651,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.06316498796761,0.0522376746882139,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0749917422994656,0.0535430781341303,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.070578493618113,0.053577475571247,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0676253976630003,0.0538014298901114,537,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.065728209945609,0.0540594663671874,156,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0677938116982361,0.0545327146400908,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0625609831720742,0.0548370052413991,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0714339250559905,0.0554564623186401,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0562232810525265,0.0564297294196382,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0585220651102539,0.0575576630855129,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0660730340309981,0.0576299745768749,446,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.223889692847597,0.0577471662813255,185,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0618357270623377,0.0581305030292607,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0740413622515332,0.0596789079920625,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0676638712222694,0.0602622301223773,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.071985311567586,0.060627853366642,229,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0649259643951349,0.0607847562608153,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0559772054970403,0.0609513886016319,190,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113758140997432,0.0617660343299682,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0665397291100518,0.0623813517713986,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146384783220761,0.0626802290773504,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0664903922140429,0.0630956521592329,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0659148263996273,0.0638676446290769,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527351347207918,0.0640271995279858,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0744520784589368,0.0641993037414993,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0626248038517796,0.0651494157070912,720,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0697253126472955,0.0652380273470791,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0687553807201111,0.0654874234412186,119,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0613083820577468,0.0673255266863066,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0545132568167419,0.0697893092778934,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0573756121321573,0.0715773325301418,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0538746260761719,0.0716145767030051,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0616191552103881,0.0723342093179019,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0609426186333207,0.0723996967749002,387,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0714682932738641,0.0727680677042912,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0678607737589463,0.0738426648966296,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.241584205468651,0.0742391538797331,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0674005953125262,0.0752328926798869,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.057002347997906,0.0761184892989701,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0613706478264343,0.0772402748738952,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0659978860048853,0.0807121553071718,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0532066431133996,0.0812817632719649,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0591851107697404,0.0813376094373821,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0602520298793071,0.0824359570670884,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0635016965955653,0.0848473528576242,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0615933037186627,0.0849375557406354,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106151214996525,0.0851291219993594,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0568951669562506,0.085404362024778,209,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0540250730947447,0.0858413669224584,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0661033878143491,0.0864486013996109,70,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0533137339833331,0.0869938280116713,753,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0734790023736762,0.09017658939682,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0940907190103521,0.0912469691372171,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0582907404771018,0.093838924419602,726,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0822417025670626,0.0949047957932281,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0757024946908838,0.0958469633107962,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0563118985170434,0.0966142587654297,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0592164026030847,0.0978240300959866,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0598412407124841,0.0988194261915383,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0636492378544692,0.0992491970548726,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0634270765119592,0.0992747370391955,146,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.272326114611562,0.101134561440915,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0607279864069659,0.101752062759896,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0551019904707208,0.105219608397762,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0829184284437108,0.105532368487616,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0614857030597709,0.106562531815703,672,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0522110154506125,0.106827670096365,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12260603584207,0.109448782671948,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0623640392104145,0.110054683230002,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0633365651031849,0.110774327502254,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0523972995771075,0.11115586553579,553,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0597788027590299,0.114757303859808,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0478793401736346,0.114905630877193,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0618315687314756,0.116064703001733,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0587671946595248,0.119647543699938,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0508960731123285,0.119687672960374,363,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.066594579814174,0.119788857683402,356,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0867206752273196,0.122073279837204,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0580305594457456,0.12656317035231,192,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0563089923234103,0.128052573815862,167,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0544915692996211,0.12930151103866,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0539901327089287,0.131238290593263,481,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0585087334914917,0.132735267124748,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0571149976170334,0.134654625165382,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0538736906015879,0.134723673888356,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520269145862135,0.136375273819783,388,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0517108258237614,0.137537635787925,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0764294813658887,0.137605635755606,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0565663939699911,0.137784927039463,607,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0541949117353331,0.139625850033967,472,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0555163866260566,0.140068964706985,428,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0535073795141819,0.140667134134808,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0573468191778807,0.141246377016006,447,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0784899721587969,0.141637499398446,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108950350761726,0.141749651244938,305,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0565111308464175,0.145608575204649,208,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0763798417544415,0.146288902953084,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0555282559122414,0.147169499078557,549,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0495674030285309,0.14908854876429,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0492045896467901,0.14975156946423,425,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0516252370799713,0.150140910990056,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0553382172887157,0.15129599272656,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0757324685813468,0.154589819686345,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0734220455196954,0.155219042642759,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100618987863415,0.155550917243933,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0504969656127731,0.160190123192075,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0478355779566522,0.161781839721289,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106585394779079,0.162956512739479,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0492859165671073,0.164949961771147,691,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0456979340840638,0.165363407699615,37,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751356970791253,0.167267675398604,392,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0449967731793047,0.167283230288547,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0753264034901549,0.168376191880918,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484638139148835,0.168698767839894,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0478716257905187,0.169243328801412,385,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0718330260084002,0.170193061536233,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0473345444800127,0.171109480769765,547,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0580428277407413,0.171415215739164,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156737912044614,0.173074062751256,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0528124460141433,0.174282182853145,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0480400691038785,0.179460729138062,41,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0437751019748558,0.179691676055808,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0946973459111261,0.180571067999217,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0491299381257552,0.183613630158031,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0486563265091332,0.188749187664857,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0509586500256334,0.189261564027406,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0442965915465866,0.189655350451725,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0487819053605799,0.18974066196776,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0582943297686852,0.190672524961683,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0396940279794138,0.191021520788903,198,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0641016893857681,0.193590987525898,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.045782854583916,0.19366447224548,441,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0393319066117998,0.195259796130723,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0714687237861748,0.196012875893204,463,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0489349500096573,0.19784599835449,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0470461890545978,0.198605957522004,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0785877165522295,0.201703866111624,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0434592595039887,0.202315378040024,267,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0740054270497173,0.204561958766282,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0499913173490851,0.205424419963724,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0428828814686329,0.206071906916545,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0455161374951851,0.206245478509429,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0432224305655784,0.206522414351177,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.041774687574533,0.206986842770434,383,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.067388008599462,0.208947251438399,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0451874212305091,0.210244692917899,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0679347269848173,0.21143565352068,147,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.04124266055773,0.215444030364559,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0695879331322018,0.216139932124142,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0669925013461602,0.21919671516929,88,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0422719440644637,0.220008908968009,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0387409484880056,0.220405805577444,253,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0441772255040611,0.220598556055893,488,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0444250655593725,0.221077720823628,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.041923324529358,0.226921937881713,551,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0455109409005747,0.227191361935159,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0460960553520377,0.229201571277169,199,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.040134068317575,0.230016233424315,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0435808297995987,0.23004024842833,407,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0680255054815386,0.230987182715421,399,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0528975536307304,0.231892492754673,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0401588567962365,0.232384869362066,523,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0441443613113279,0.232560236107448,418,pan-cancer
