mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.254568538577415,1.71191167479883e-13,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.236033465999603,5.48624621553242e-12,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.240325968354177,3.92320547120665e-11,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.211787778713195,4.604860023581e-10,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.207350463157989,2.71276548006533e-08,37,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.206153448745669,3.72775836004234e-08,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.19217947594978,1.99546655908321e-07,226,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.192418161592739,3.96210569322968e-07,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.194800622972897,5.40565647460663e-07,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.254154315903542,6.29722247979104e-07,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.180320341035977,1.75815076124766e-06,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.262514434185442,3.24971304741913e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.177515284922533,3.71759190842968e-06,625,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.171805128988821,8.25571335721643e-06,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.152748006168908,1.02713846643773e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.173694509398277,1.3311119549877e-05,623,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.166045302792172,1.36610344989084e-05,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.238683959525159,1.74612935650878e-05,49,pan-cancer
mRNA,CCLE,RAF265,AAC,0.219787594050705,3.41671487403538e-05,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.160108761895352,4.14291273093386e-05,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.155735518193354,4.40913938213709e-05,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.143380714309004,8.24395537533486e-05,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.147181692273606,8.56519214717235e-05,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.15509608376389,8.58689524660377e-05,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.154248519493629,0.000120381661304494,104,pan-cancer
mRNA,gCSI,bid1870,AAC,0.231267959538291,0.000145691835917298,78,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.156326008106495,0.000167824379068088,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.155232065761623,0.000201812473477436,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.142920666662354,0.000202325894005865,627,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.14312559621344,0.000207004027093499,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.143259110773852,0.000208515661977472,626,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.141330382874522,0.000245854900160899,508,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.141686167608484,0.0003522232540752,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140369207082203,0.000386636407094198,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.132982423516726,0.000419671887813024,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.116981948325987,0.000511672163724187,73,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.126327176922214,0.000514143987611301,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.194350117141448,0.0005739723364543,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.145655940297651,0.000588872200477629,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.126289349749735,0.000786604243735793,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.124802981842655,0.000938860077362517,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.131227913703846,0.000944429508725202,44,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.181737793659836,0.00101173632184141,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.195726868701204,0.00115462530554274,580,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.120636064167309,0.0012731427549628,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.189765534582217,0.00128806310551972,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123720517134779,0.00130999075327506,550,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129302486675703,0.00134551614071654,605,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.106873522701431,0.00135378741041407,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128426780819127,0.00155015231111276,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.129524741011713,0.00163156131441189,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.127539670215057,0.00187007448994024,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110493232526141,0.00204842011963177,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.159462555420514,0.00205893213857408,581,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.118722668824845,0.00208703590255333,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.112674163554383,0.00209752803587974,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.148916022752392,0.00280573690576058,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.182608337540471,0.00288874703895088,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12250174856316,0.00291959629305895,758,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117868021903863,0.00312246379086101,52,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.179574884732386,0.00320765781476777,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180358587110515,0.00341337307011109,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.108049806672373,0.00341361411097794,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.120120956757204,0.00347836118596147,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.127140699635975,0.00369547143937474,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108719093659229,0.0037735948535893,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115160265774851,0.00380766458201822,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.10803262622951,0.00394410830324418,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.113608921703968,0.00395786394249355,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178087809919072,0.00412708821272465,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.1301720129988,0.00427069453733897,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10060152206538,0.00447485743256267,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.115642098705726,0.00458319821279787,146,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105515546268687,0.00460935275822463,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108615589259385,0.00463060828353381,404,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.167949116198029,0.00463177614129906,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.142728051273639,0.00464823578351583,756,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108980062529078,0.00476082557570356,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104648073497139,0.00503168581747436,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107163100867397,0.00510108444610651,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.107857152179526,0.00522619726802968,408,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10679743296726,0.00537040448073618,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0907823170764127,0.00585431212985395,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101535553824255,0.00600248095712802,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.11100362415027,0.00608082490099438,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.108746601941424,0.00615310944580472,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105666381762451,0.00627443180196722,350,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.110821077345555,0.00697969521036393,741,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0951568994475423,0.00720206060331402,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0877584290810425,0.00723173861979066,437,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0941635743282017,0.00731324889632991,412,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0855985531229154,0.00779296174904935,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0955385614508811,0.00822306769797928,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.112078417505279,0.00822782709622717,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107623123968426,0.00852327194429668,173,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0887758417802026,0.00854503013126407,245,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101214625153384,0.00857909256081917,480,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0975457213343767,0.00878863511080363,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100426968324192,0.00892039221066321,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.103938269188254,0.00919299663583341,722,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101425748108477,0.00923917943895001,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.105737453669937,0.00955636416441821,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.107304217418961,0.00965980805265782,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.100319384972787,0.0100228102796043,719,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.119962074874723,0.0113127958154522,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.096991805557508,0.0121314272333312,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.148538426789417,0.0134820586436538,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0891886014491416,0.0136969511292798,467,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.152632233912051,0.0138893072031899,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0965865574729083,0.013930935911855,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0947123485442525,0.0145079289934462,206,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.100870089019129,0.0147047478680513,230,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.113667204118145,0.0154202708670374,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0861589058367281,0.0163722005550885,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0789412636559333,0.0177706152616961,494,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0927891298946504,0.0185299748210717,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.143456373731612,0.0186435611883788,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0919103328057542,0.0187394565094711,475,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0993635095105713,0.0188769626029604,442,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.131431724189416,0.0191619884346803,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0829142420567353,0.0194208198042904,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.090081563746685,0.0204870935737039,425,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.140615405408888,0.0205433300312415,320,pan-cancer
mRNA,GDSC1000,681640,AAC,0.098183218680404,0.0206398330089338,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0903417660642397,0.0208119513148626,205,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0972598400352316,0.0223007674581972,751,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.134728270240785,0.0241572635769668,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0859151478932794,0.0242510086723498,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0758711896540905,0.0248787656777041,736,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0785698673615714,0.0252389611430313,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.498458597690485,0.0258322094445837,16,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0924147975590143,0.0263127881069403,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0868166496028069,0.0264966889987418,739,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0798656729024255,0.0267039247752954,253,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0894537435679194,0.0269219850993003,451,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0905521791915552,0.027576061235238,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0837825090659807,0.0278560947055891,671,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0748852675133502,0.0279364117309917,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0808116276551874,0.0280915754100273,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0842393838459639,0.028106201291111,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0839603486848761,0.0281470060529978,246,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.126193448220562,0.0282195087725924,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0906635598697233,0.0286991978069441,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0852164623691906,0.0289991797735636,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.116982165063514,0.0292835023927526,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0889089456394139,0.0296048788105667,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.085816849500142,0.0297896188538746,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0804070680731956,0.030118639981411,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0964409324829414,0.0303015163704711,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.12010147357121,0.0306306068174722,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0904263220831369,0.0311497135710393,452,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0966586146448307,0.0318406148186236,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111398526639693,0.0324731060512362,349,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0791906447753358,0.032648924667396,337,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0786180171792291,0.0327183681997863,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0869422102449089,0.0327425149100205,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0758907717772521,0.0328338224470933,82,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0840847576658581,0.0342809066485051,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0867498293764947,0.0343066179693323,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.124485948341919,0.0363330652979792,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0795334657388563,0.0370533451424757,700,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.089113801009853,0.0373649959408267,639,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0770730204217596,0.0377392652266904,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0788739802008894,0.037843231229121,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0806623326330485,0.0391344404162257,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0782428879093259,0.039964346721669,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0814626066164535,0.0402607290907191,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0696497028164491,0.0410847407519371,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.07896499271121,0.0414417088940091,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100429524335642,0.0425760767745816,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.077621691614554,0.0432386993310858,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0777756656614779,0.0441318535210579,307,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.588215851910406,0.0442466109280368,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0783384884261331,0.0443795515506132,275,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0811606304078236,0.0444045477575829,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0826796144142378,0.045116099775372,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0814835664340739,0.0455091702931598,724,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0692962372433121,0.0456515993314648,152,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0790604828752618,0.0461248972215877,283,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0733475521054802,0.046887350607671,476,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0836594140132659,0.0474300046714149,154,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0739789411798307,0.0478173530384951,441,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.075448869527881,0.0488602265201612,701,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0784661929390423,0.0505797639508942,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0796768685410934,0.0506573856874673,505,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.442705237664601,0.0507117419418739,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0747926422131759,0.0507350356623397,364,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0780701155627296,0.0508646377839174,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0959830320074372,0.051380643230749,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117576291711778,0.0516506192090072,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0713023848939955,0.0519317699234314,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0625689833834139,0.0519763056722978,702,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0793326356201917,0.0521109009447348,184,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102986004673376,0.0522418130940366,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0781747053028987,0.0525696545934129,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103280587520346,0.052904318670824,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0699572865969574,0.0539811821217246,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129079825241595,0.0539847587613192,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0685080883562441,0.0540246922765042,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0666516699528093,0.0541020206881625,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0705123683139822,0.0556562179965267,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0699533223116746,0.0572361065192409,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0979209410404303,0.0583206951955654,348,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0793990198246522,0.0599728224623876,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107643964441933,0.0600258181064614,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0666154508733487,0.0603450437284129,401,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109496350062875,0.0605230544299876,175,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0721470964400703,0.0622651852176007,431,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0749712134697462,0.0634218296452617,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.108309486045942,0.0645221275744596,168,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0685512010787411,0.0645346952712305,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0622826660188459,0.066462731595082,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0650108125170753,0.0669518653656401,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0663760532900183,0.0672004608081623,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0649402080819369,0.0684826279212886,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0624166747008724,0.0692266469024582,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0784404408592389,0.0694204221768187,573,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0737946113773021,0.0698439501725885,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0739924583832049,0.0705024871126735,288,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0711894076244413,0.0709086721202874,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0873408924218837,0.0719919721243651,12,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0868513482341614,0.0738477204224016,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0709364262727082,0.0739339619827463,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0702299218794668,0.0741359766422289,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0718585054773945,0.0752677362283008,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0627963190155848,0.0761101891816948,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0685215783995985,0.0782741610383707,745,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101279348429114,0.0783132450350252,548,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0694327741729546,0.0788178555513028,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0726692010458941,0.0798861922053088,652,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0711701730746372,0.0818471558142369,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0625028751315161,0.0838990458455619,223,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0710203494361826,0.0863588910098524,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0698130812895459,0.0864453704128722,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0560437216999382,0.0865107749217108,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0689779766969108,0.0868433561556365,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0663947541998903,0.0869914992186158,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0654326339775214,0.0897207050904536,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0921368312927125,0.0897941304168255,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0685119656389467,0.090138664218369,672,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0710122306138895,0.0907064806062655,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0615303041005764,0.0911093880538761,156,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0961241652378552,0.0924485009801672,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0563409346648525,0.0938263424319319,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0676762451755964,0.0940182063238442,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0677120359847207,0.0944898568145663,520,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0731042556443932,0.0944999053093575,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0694043240071752,0.0945160503931116,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0731067402797349,0.095041083921801,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0627862932444481,0.0950972128848548,614,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0849876941507936,0.0953465418841145,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0667548308664222,0.0959270492454456,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0699748126356118,0.0960566444744485,94,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0601651142315171,0.0977240795505525,340,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0664977836443942,0.0979518765913404,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0654832189543921,0.09899845001231,119,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153536467157215,0.0990340458503875,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0642324373100282,0.100751148777864,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0662733003091883,0.101887006935369,566,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0579461495428912,0.102288210356542,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0668422216270109,0.104888141864475,159,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0653684488533509,0.105146871734003,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.308925273514904,0.105289671298393,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0653162563307806,0.106600511256706,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0495639053207432,0.107614775209419,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0564831221295631,0.107744028535336,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0962429766452134,0.1078471385051,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0626104193276673,0.111506278571233,598,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0627967450064088,0.112149126797973,418,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0610757584340769,0.112736859909888,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.060047652707849,0.113441689345011,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0597390168224056,0.115061518276591,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0589291363162539,0.116302803942155,560,pan-cancer
