mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,-0.149516629812593,7.86353344502645e-05,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.14100438289939,9.83018149041521e-05,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.133062035499054,0.000205042392006172,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.135713243408447,0.000287724418185315,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.189730091896086,0.000368519408809627,174,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.130920086212744,0.000490862612397612,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126141009991099,0.000524144369639402,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.128082982110316,0.000542043907176939,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.1276176305087,0.000586287033498725,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112567871955452,0.000655163888232535,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.108765682967545,0.000689969542835947,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.108660279179354,0.000724376647672075,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.178884310151845,0.00084885141410457,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.121568309978183,0.00092537242353196,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118536916379792,0.000997466671683073,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.117403210701264,0.00107129927590714,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.113535856881554,0.00113044286153771,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.139602819877834,0.00163582409130545,15,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.119646090409438,0.00166910880482892,629,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.504435666363723,0.00257277165272096,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.108236348780903,0.00261274258812722,700,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.114216910978751,0.00262745279137204,98,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.121761393419695,0.00289871109219302,109,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.101117156973554,0.0035520672367289,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.106219343885092,0.00396234157173949,479,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105943145366715,0.00451573447144017,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.14268138941049,0.0055112723771452,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0982643923919376,0.00657515735958478,727,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.107643044940219,0.00666194842606773,242,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.100404325226787,0.0066956848003261,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0825748563869611,0.00708787395940581,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0969529852512467,0.00716724063509186,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.104576522535522,0.00735742455511349,655,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.440447634297234,0.00776919634749088,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0951124718293947,0.00878308196514904,138,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.427192043280581,0.00961403846866606,257,pan-cancer
mRNA,CCLE,LBW242,AAC,0.124534098302174,0.00988321104123837,417,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0937690170979343,0.0102955533018333,153,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0920239219330758,0.0104977560032309,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0904621705640021,0.0116663637284696,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0830073111106028,0.0121470125620908,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0979093581717424,0.012264596196018,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0803362910604182,0.0124844718446979,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.095987121616562,0.0127403924957166,732,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0790226219616222,0.0127903789170574,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0969994020010047,0.0128026358978832,540,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.079110877352204,0.0134631587133829,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.093625838138348,0.0135105689928043,594,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0823896280647934,0.0141760463430351,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0867620170738366,0.0147575267898055,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0927814612872312,0.0153214759766185,587,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.088035773955135,0.0154486740897582,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0791562814346411,0.0154832711609559,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.090733746107967,0.0168434244914044,244,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0888738292861072,0.0170561777523278,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1380097290608,0.0176721819668111,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0889588483393764,0.0188324121862566,574,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0848284189883655,0.0194473456307724,567,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0806705914900304,0.0206761640828292,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103952702631071,0.0207326078615505,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0840165058954163,0.0226380039397279,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0876661285976618,0.0231324115630458,145,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0900570062600892,0.0249016834254212,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.10613088614383,0.0251491953142559,394,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0819453197329358,0.0252442397882433,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0861212485564386,0.02819267923443,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0841928171185977,0.0285942664611494,30,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.387784532599754,0.0299981215223807,419,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0773825919258101,0.0303133337140811,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0823272079746509,0.0306902604577867,657,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0787685789678803,0.0307930122870927,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0730999638127827,0.0310750200772555,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0816184302706798,0.0322287897186374,165,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.164188594093091,0.0344497290952931,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0840682655908519,0.0369873397963188,442,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0842376972087268,0.0372467799234684,115,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.349798498965826,0.0380389920870139,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0763028784805484,0.0382291399156098,597,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0685198171829216,0.0385839276484432,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.080305004027937,0.0386762154892813,95,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0790299560099549,0.0390162634748376,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0788793546230353,0.039289431450959,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0726983694440036,0.0414166176238859,279,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.112205756943286,0.0429360461928919,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.287791271750924,0.0435782930807165,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0781976673050838,0.0439489571495628,389,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.153726947731776,0.0443553776850424,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.078061840226268,0.0446028604054599,229,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.070875365994195,0.0448421374695311,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.147238280985038,0.0460708538867859,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0892441295845276,0.0473678882949539,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.356776432861999,0.0494382341547382,283,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.106999122525456,0.0496019374579317,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0746165522593894,0.0525954231528332,675,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064734116546642,0.0530243013047207,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11353028414544,0.0531543481499239,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0761314408114414,0.0535012026310754,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.10473918642332,0.0541671723984028,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.147034120067225,0.054202370346692,164,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0685633212957122,0.0559630969332936,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0752361489887858,0.0566333081704255,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0731643211087369,0.0568006196025577,357,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145135277538006,0.0576622422611842,123,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144327647246777,0.0578648982025502,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0555620647707446,0.0580885533372924,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0681506334899926,0.0582886692550304,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0731610701140586,0.058417035828677,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0701379050198833,0.0607560968687024,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0720030142629723,0.0630694702294304,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0596906106914453,0.0631682019080617,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0594682514211882,0.0641341202840542,690,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.101571784051105,0.0644590947221179,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0690529169974334,0.0652402217765759,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711490071026077,0.0670316304103396,667,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0693428718215774,0.0673522177169158,57,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0598987333442002,0.0673705449092299,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0686677441066894,0.0697794010633653,18,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0650331516809248,0.0706017211987137,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0523270809580234,0.0726788675283589,265,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0548334182333449,0.0739155775879053,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0575173598719495,0.0739965865609006,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.066789036239975,0.0741470136224945,196,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0584402227015744,0.0745574430837315,432,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.292824877140971,0.0766946160088211,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.335099444667692,0.0780622073951717,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0658314256486137,0.0786351644228543,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0977223198523057,0.0791317755796553,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0665249949368896,0.080293557673719,127,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0707373730213092,0.0803125377952505,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0764266974843823,0.084599817182982,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.053505614670857,0.0858271118667131,437,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0655070824411994,0.0865919726219894,426,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0669023901499741,0.0871076600983054,376,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.055243665566598,0.0881228494468311,570,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.140062713704082,0.0888074166148672,390,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.062797641201027,0.0890926307926932,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.339493171833453,0.0894612397928291,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0605767283271152,0.0894758999594105,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0693621214727058,0.0907230288845769,681,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.208824344947157,0.092014233577935,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0549474339222413,0.0920951269352228,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0574966307884041,0.0921731103209495,387,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0635728754693879,0.0926410895707666,428,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0572173253472391,0.0930351241070127,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.064806174235922,0.0940950220374751,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0626563695300562,0.0948691245061182,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0662383111130852,0.0948960449123672,638,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0572944157949451,0.0954250249749175,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0644017965437361,0.0961300846216323,298,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.298132975085876,0.0983575024329682,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133851164326073,0.0999444136371083,308,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0782625447427415,0.10072718290786,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0647499763372971,0.101787251265321,65,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123965371427888,0.10369802658115,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.125151625185598,0.104470575852225,137,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0626227131959682,0.107237733511239,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0559134511785304,0.109783421696845,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0621947785207995,0.110058595894956,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0617712540079347,0.110313580701622,728,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0630258745439328,0.111218848480457,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0561632219816193,0.111824797132842,755,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0661957663414748,0.112361161426019,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0576516821165852,0.113966831852089,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0527686593772094,0.114146934810155,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0480370306000776,0.115494191568124,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0807860457718996,0.115688978111483,277,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.052668410597219,0.116157274546912,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0851867408924692,0.117230702105573,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0954425622788169,0.117285343141037,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0847448197530865,0.117370587745368,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0570545354079714,0.11962098000822,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0585994039756359,0.119753739091801,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0878825615018936,0.121233609354836,375,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0697904072812165,0.121847944558796,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.119088336968318,0.122250141990583,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0495822124843454,0.124699243702916,224,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.294689432578442,0.126100674686306,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557551312050276,0.126771621885566,488,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.269054214413745,0.127803785604191,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0504415844675956,0.128981264381781,676,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.224022138269378,0.13209142991726,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.211090689690169,0.133644648514528,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0543712988653485,0.136620910238718,734,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.255601710889108,0.138310776747612,630,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0416728840788661,0.141829278768146,264,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.08253652655362,0.142631535498969,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.162781992903027,0.143535434980021,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0544559328900912,0.143858223130291,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0518539237848756,0.14416433148326,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113688405182843,0.144392689942906,83,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0518311198612149,0.145730514348391,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0493510922400974,0.145876169308799,213,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0565812790133891,0.148127293267875,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0545490748255437,0.151236540524572,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0555639936396868,0.151878424813525,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0541413464422345,0.153938188108877,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0564812199837887,0.155635132942209,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0594930280790094,0.15681412337667,46,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0471801251735491,0.158186862157058,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0550628116123641,0.159333047207884,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0874885690287416,0.160599653846723,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0792264333421404,0.161499678508728,168,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0647493228204596,0.1622102192804,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0600202868957253,0.162347179280289,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.052186194328838,0.162893285315363,418,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0503054616664834,0.167159285555737,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0465886948521464,0.168135212792061,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108585520624669,0.169007564104169,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.052470773951579,0.170910525074669,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0522021151991964,0.171171894881889,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.421655708347193,0.172175057434439,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105193875395523,0.172635643313137,295,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0453767808060649,0.177227267250265,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0526159594658948,0.179654118857212,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0505496775800469,0.18060413920123,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0532012140058837,0.180636688765647,362,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.061864356940321,0.180636746411704,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.217407041796719,0.180993527357568,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0507479502239691,0.184149276455979,482,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0505357068174308,0.18542923491578,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0620726101495639,0.185926765514265,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0502577985503048,0.186945439882325,43,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100665997293804,0.188097462409073,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0656721016890551,0.188812412066751,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0424638150280867,0.190598361767816,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0552577840105354,0.19332571215165,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0445347327030792,0.195607119601005,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0476288129571234,0.197884596355835,396,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0452290209372061,0.201327133877461,621,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0511563226914963,0.201884434714388,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0495709788846839,0.203685690217285,181,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0453160661083361,0.203704683871146,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0895124651098136,0.204472378027577,236,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0417029498165643,0.205175263870386,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495773590235158,0.206778218911135,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0451213240903024,0.207297322637151,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0724465074557985,0.208245107572147,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0483501015063407,0.208976492043568,605,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0459381274762247,0.211237572915817,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0421727114713542,0.214882154656333,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0432129003106321,0.21521864914896,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0494828152634017,0.215244481768066,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0959072810562231,0.21682226308935,126,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0411673004771131,0.217232043102865,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0575563228505422,0.219348991703973,393,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0858750267741886,0.220398020363211,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.069616058769188,0.221758869379621,139,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422431631169316,0.222326611062903,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.194292317662463,0.225873757413509,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0439030267670892,0.226651820076369,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0515884765475618,0.229508201833766,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0444477887719717,0.229857522584608,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0465315252288153,0.23350775795445,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0446488894872996,0.234512302329589,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.044055114076832,0.235933778087859,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.353401117504355,0.236204184320678,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0405624417074704,0.236727927205279,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.057071908876222,0.23802304889039,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0916365920754595,0.23815597153255,166,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0618731594321915,0.238618188980952,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0646442165825575,0.23869230963234,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0459541579461254,0.241936644960203,447,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0452706878650284,0.242282258267545,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0392016872563115,0.242456755916134,368,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0475855632827979,0.242493884834824,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0453239068436258,0.243181016296089,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0455321276309778,0.244756525885323,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0377935423118937,0.246804544495264,338,pan-cancer
mRNA,CTRPv2,968,AAC,-0.082903297375878,0.248728585107682,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0419009322563946,0.24963630176099,622,pan-cancer
