mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,0.147182094919178,0.000118283504458975,30,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.32525168039189,0.000602410519022071,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.211285088284888,0.00123479261812247,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112870183492193,0.00147209602314509,726,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.115696998872937,0.00163509598906047,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111747752722918,0.00214847485243027,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110117758118844,0.002377956669803,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.093667572078494,0.00259574174688664,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108446505909398,0.00309114679551615,700,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109255668560479,0.00331137204381309,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106942649453651,0.0034921353844646,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173976414350193,0.00374000944683723,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.139224832901634,0.00421672637314211,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0944540481036414,0.0050304131988197,562,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.484771097149345,0.00540232373274932,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14057257594934,0.00541365930913917,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.106690464369936,0.00573451519204157,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0889393939876814,0.00644613887598597,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0920652627408727,0.00755695241203732,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0990630159841294,0.00764449073460212,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104802058741731,0.00765313040054736,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0993280032519128,0.00926380544743024,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0943404804851257,0.00971239376776406,284,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.102894775940425,0.0113805510315121,493,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.095764887399207,0.0121815636418117,43,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0802722085145256,0.0137283967725539,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0901010139426317,0.0138352287054028,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0899258527959796,0.0144052799308765,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0925081030986706,0.0166406188451026,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.097183046406175,0.0166776560410154,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130200967774732,0.0167933664699693,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.083580176048246,0.0178339606075575,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.128286969842569,0.0185562207968898,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.283431904722304,0.0186151839762419,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.08898919296437,0.0188650053193761,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0855072369689469,0.0195450238394016,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0829121918136871,0.020711557552948,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0834822391492849,0.0212999887501048,659,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.407600356089934,0.021735881505295,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0859769218898197,0.0217708138884321,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0824527292031704,0.0233914417957191,553,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0862339112659166,0.0263193210846619,483,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0776150737116637,0.0280601992127115,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0784782434348702,0.0282387832889305,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.079713311178015,0.0296099317494302,400,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0833361878135438,0.0301302535273413,492,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0768644974341475,0.0301381609798243,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0799516389199263,0.031502428532186,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0798618914171255,0.0316585087255508,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0846205859393028,0.0323213027749169,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0788078785505245,0.0330354405547777,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.084569105188455,0.0332094722752321,673,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.39196658640625,0.034545115005138,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0732587490085701,0.0349748357205251,4,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.075850607569006,0.0360953716063374,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.406640763080176,0.0367655059937689,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0843371259807192,0.0373798125031858,484,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230661994138878,0.0375997105873251,129,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.175886656017621,0.0381422657868696,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.06715405136479,0.0388271532787326,73,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0693188208501715,0.0391558855912439,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0705065034811474,0.0395832555272366,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0703391688209518,0.0409835079070862,455,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.133926623064916,0.0410773798102241,440,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0886896328577513,0.0423956368004829,439,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0784588633364029,0.0424130258814554,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0643982081782031,0.0448070889118965,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0646897673345451,0.0451767715875263,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0743443662600599,0.0455863656973363,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0680707394053188,0.0456544815949739,368,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0761439791654656,0.0469776464360408,444,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0772416936153915,0.0471788637063913,653,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0713764526045245,0.0497123091115855,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0747903043702527,0.0498958843745083,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119195894047685,0.0510720385077951,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0648419966914747,0.0523674276923831,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0712977665643881,0.0530041817295305,469,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0632328664991781,0.0534901317511249,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0747872758477221,0.0545013462880509,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0729539646693975,0.055558420026539,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0717963223542846,0.0559045237442974,169,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0979819664237521,0.0559087665552788,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199174582279831,0.0562371805895594,730,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0684826116404472,0.0564144448503263,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.07298796678639,0.0569184495512973,601,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0936097005975544,0.0593886879944721,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0643067023564182,0.0598760077160171,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0694453749573998,0.0606651314585382,648,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0738421213292696,0.0609700829107567,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.072732214805741,0.0610641818232002,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.070007777212666,0.0616826572998741,490,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0753973560578982,0.0624425585957334,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.073003651732461,0.0632592539195692,145,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0697728398505818,0.0632599979499754,479,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0953442727029817,0.0635179880629309,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0550842121360319,0.06590902433363,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0704391525115517,0.0668015307851292,52,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0670059934050939,0.0683573023795527,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0572277749731581,0.069185993757306,699,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0703591135814091,0.0694081696251692,612,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0670334952060046,0.0695408570017932,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0684653711208165,0.0697591517837067,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0657268920969979,0.07069240945497,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.069494451429922,0.0708788143929307,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163793882899151,0.0727187496644979,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.066859299599272,0.0728946637045388,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0672311689418896,0.0733731205490004,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0698039863574245,0.0738307750377949,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104602793854593,0.0738487618802505,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0684220094956054,0.0762051998832798,86,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0629003301291303,0.0767576091317123,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0633854576718,0.0780966528221898,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0649032869940976,0.0782725233760659,319,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.292443539153391,0.0785586155054176,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0551671286874018,0.0796550229083583,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0644080785790877,0.0804640832885132,41,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0674741716437209,0.0808119161599496,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.058837569328351,0.0821188892723803,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0659284818704808,0.0821204272423205,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0643000621545052,0.0823509013885563,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587498469689421,0.082894045930895,63,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0653314454459066,0.0836611717998735,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0577322617699906,0.0840748012308808,430,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0885665155634849,0.0841198954152201,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0669425576185332,0.084153624695806,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0840852654657754,0.0843312911231211,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0562200183783374,0.0855822702235117,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0629105303515034,0.087331461655516,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0661535910394993,0.088056581796662,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0635083908263811,0.0885061261798411,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0649341430707124,0.0908248792904468,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0625166539878933,0.0918717094769693,715,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0597543089269658,0.0924435248041117,335,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0740351368990455,0.0926914403326021,346,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0629716078016272,0.093190769420945,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0588304281101799,0.0947501067633825,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0635125137431665,0.0972467390696746,594,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.306390639295384,0.0991120907894882,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0620754519914336,0.100222582450835,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0605413258545651,0.101438406990109,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0557315783119876,0.102918285042131,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630027034693962,0.106230768576136,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0662332639442658,0.106284162326609,200,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0639984402749482,0.10670233665874,376,pan-cancer
mRNA,FIMM,RAF265,AAC,0.317045003943236,0.106793364241942,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0572107862624775,0.1069205593678,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0589654700608801,0.109713149468701,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0736724957761858,0.111163349821848,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0567335981833022,0.111345784891411,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0587157190002378,0.112256728643731,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0527278918379887,0.112640711477925,412,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0581179272106943,0.113076186684622,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0573538271667488,0.113382564855496,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0585351577677014,0.113430716271049,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0764850681504751,0.114051238837997,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0575580491632417,0.115480201850404,510,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.05093715452703,0.116369128975841,489,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0648117145987834,0.116499680225918,442,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0777682313465257,0.117300524349169,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0587210381433572,0.117550172449888,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0584251369552596,0.117764045512601,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0566907871294584,0.118430251127861,666,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0537480720472945,0.11986674624842,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0567142661429677,0.121627985841763,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0480837769795652,0.122509649854795,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.049914525253108,0.125684761939338,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0561346651845655,0.126413419811068,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0602195562889779,0.12687317553791,178,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0605886383822399,0.127447246759377,47,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0559390534705059,0.128564961676337,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0534747860309509,0.129325279257204,453,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0738480725876383,0.129954858726771,150,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0560915601935708,0.131755475052676,567,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0544436413096897,0.134928853235659,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0492023184786093,0.134968276959797,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0500636233187846,0.135552231146878,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.262855652065744,0.136676152456081,76,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0612767164206421,0.137008969718917,300,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134727036416229,0.137852760836788,114,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0591705183201425,0.138524013311471,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.095221084097846,0.139130427520092,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0557121525971406,0.139360498039943,205,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0503593757237157,0.140395452943796,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0478632704776961,0.143023847688791,690,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0847226468982545,0.145293697258669,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0544307343885066,0.145651755372004,403,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0522011785709065,0.145652680955619,252,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0560195232430379,0.147322069552166,388,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0570446104908785,0.148329708581545,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0487192192088512,0.148332934685329,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0545876816908391,0.148372474714825,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0506052105535311,0.148546064532108,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0547253963352449,0.149725411030218,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0534490040844064,0.14975040427943,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0573699001601436,0.150026829589602,646,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0749480788793885,0.150656698544443,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.054685004996103,0.152055857797244,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0466279896551446,0.154482431957396,27,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0516353879050338,0.157023853428192,211,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0559308571382511,0.158218766823235,366,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0738877993444846,0.159198516343346,329,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513211482124861,0.159807759499703,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0525878808383033,0.160443249054334,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0534579597569375,0.161943633769407,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0550028357675084,0.162481343554798,298,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0527695432840895,0.164882485592978,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.054027996788587,0.165485948378106,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0551179413524633,0.165575581344559,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.125834014323075,0.167071082294774,68,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0520968493410988,0.168478802517672,281,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0507258144853768,0.169343706831805,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0555221955338395,0.170423205726721,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.053521939090113,0.170631552623768,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0498950787687111,0.171149203453682,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0507990208946717,0.172254180585691,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504204118579942,0.172279262312402,90,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0482960964973914,0.17254881022898,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0528006052381987,0.176071971712573,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0466159857058292,0.176387721458572,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0460905619398355,0.178665408820456,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0540655829154674,0.180232936275917,705,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0463850797264723,0.180966251801524,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0517319585376031,0.182900017810251,722,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0503855593482843,0.183095296920677,189,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.048047797960621,0.183245355736125,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0469769321963242,0.184019577635179,502,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412606073319743,0.184118959922054,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0529578259401137,0.184922822382918,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.198745743644842,0.188761220237332,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0452242474439478,0.191634018784313,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0501340468760238,0.192345964327988,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.199951534075367,0.193966019747296,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.066947051449248,0.194514645384091,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0431387916631959,0.195477209202714,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.073944885783031,0.195881163739008,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0509963099877947,0.196088221133404,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0485239285735502,0.19647938784635,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0492008212317055,0.198222944046539,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0482232410214933,0.200166762158758,350,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0480438325997863,0.200539188187821,408,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0481976057636104,0.202702809352359,711,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0471512872981653,0.205721969651509,22,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0422228892461053,0.207037040782968,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0418489349820072,0.208230286252721,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0421255948349898,0.210337756039545,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0611846436234131,0.212573720803823,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487290171908725,0.21519171603169,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0467251835719578,0.215842555618911,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469717048087761,0.216305173798651,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0392976103526718,0.216326489372865,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0468153867567538,0.217258852207904,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0397644234844144,0.219829879147998,688,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0445514597271979,0.220751062225569,701,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0403536683690187,0.221399749232205,338,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0463957738050693,0.224382113100695,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0482755746130153,0.225424200512541,419,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0375975559514461,0.226185548957544,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0536981590797677,0.226896728403068,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0560643183272023,0.227531411896693,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0476198318524228,0.227943268086193,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0431667178685524,0.228101646959944,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0473668060149616,0.22810174548068,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0453275110239734,0.229151851722262,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0484472663929422,0.229861270603435,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.05943721061545,0.230160992490208,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0746193679144885,0.233760333271241,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0463067522122317,0.234044952294646,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.226492075005363,0.234591724358574,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0480786834566072,0.236155662774093,758,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0374922669497483,0.236913836670317,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0447736227479936,0.237200317888028,712,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0444708537460908,0.23751648539493,608,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0437676204219184,0.237938526637047,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.042978329712795,0.238043026323677,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495122887740328,0.241888846708632,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0470202480862536,0.242855048041408,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0449346218895099,0.243912230406938,427,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0656174552436049,0.245601684335866,54,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.23039332918394,0.246206150085652,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0378739896435126,0.246420542928981,438,pan-cancer
