mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,0.194486524713817,2.44969618742042e-07,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.155059925615661,1.66930046047783e-06,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.154771835258899,2.14591206070859e-06,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.141375445609809,7.40272184922715e-06,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161567125618673,1.07190846113594e-05,659,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.151973915709671,5.77801494302227e-05,409,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12762425869343,0.000131890213777264,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.116545486500527,0.000214798762788602,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.120251543605025,0.000220041464870253,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117731827621582,0.000330022722982134,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.369987617178258,0.000651161935254242,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111931730205794,0.00100926587501404,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.1239894375824,0.00134408710360711,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.108579207946344,0.00146771296345241,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121224843845713,0.00149306374758453,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.113716272436943,0.0017558745341422,755,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106818518536293,0.00177163070591865,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0986392171344035,0.00200567663560058,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.154154009585782,0.00214323254802622,302,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.10901438223123,0.00258911598466011,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105016769573636,0.00261060106811604,212,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.114839536789791,0.00280124254999527,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0975408824431038,0.00294948581254426,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114310991862084,0.00337875908792159,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.12134258190304,0.00347610706781328,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0999282278926026,0.00357449227325462,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.113559975057007,0.00365414138896164,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0962442250096696,0.00424794155722355,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0985813539886857,0.00477847049039923,368,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.324743690111879,0.00519763542553233,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.137715593842839,0.00538049397723904,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103518475077574,0.00569788033203274,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0928194999911575,0.00573020231974558,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.1469629366901,0.00578086230045704,277,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.107024792081768,0.00614313429065284,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0918149935014299,0.00665162408647745,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0954569087193079,0.00713239668921728,267,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.106222363804298,0.00719187113393642,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0901606464376226,0.00750297569028817,260,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0890320262485042,0.00779194599099253,654,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0918726229663835,0.00790386609143532,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102895323391764,0.0080244381838766,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.08862556055167,0.00809915254022909,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0846215010093746,0.00816307538154533,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.133973109604354,0.00831402656064886,754,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133811573434017,0.0084408651314649,176,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131693322976578,0.00868580161372984,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0921587882289013,0.0088277456338884,474,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.144847489155923,0.00892720501971587,580,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0994305355454371,0.00983850669846437,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0945240180864049,0.0104936293653252,180,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0848619141356352,0.011279435250446,338,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914459035223512,0.0114229544448145,502,pan-cancer
mRNA,CCLE,TKI258,AAC,0.130410959143529,0.0117532513934502,694,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12174912005215,0.012677063868321,604,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0942674071004275,0.0141666974664284,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.100541870642397,0.0142116658072926,352,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.31509676010745,0.0149842000001235,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0836351389773767,0.015047088988298,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0825911975152817,0.0152980132795671,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0830889863061826,0.0155374807164261,209,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0985983512203604,0.0155639631328771,572,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0807755121964118,0.0156656155281389,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0915547137199311,0.0160593083247199,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0877795059438806,0.016399622410776,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0762712056384098,0.016612590324086,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.128548695046105,0.0170832773272707,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0912526993821189,0.0173547887645125,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0751558718420094,0.0175386772639239,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128379302917398,0.0178094288093958,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0862832258628407,0.0183078907476934,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.096130629504104,0.0185657556974517,406,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0801098948520787,0.0206172974324046,615,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0889158512140909,0.0219654042107425,435,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126058569517717,0.0224119887966052,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0790577827180182,0.0231970567431229,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0841760056220321,0.0234581493486644,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0729874365315993,0.0239977338909724,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0893265377699192,0.0241430588471308,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0913566405599055,0.0249146116737337,179,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105549860136158,0.0255671599294767,756,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.358019464782479,0.0259881458898288,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120363771377817,0.0265555799410884,218,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0825471606054385,0.0266917361752955,700,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0768093446528287,0.027066283545632,509,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.087503438619413,0.0271911634401479,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0806660530232242,0.0275732172790572,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0814006890374456,0.0279583414887951,28,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0873165272968908,0.0283298888351704,593,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0657658429509995,0.0302846587285065,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.074869850132588,0.0306827185204817,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0822481912337949,0.0310267458877894,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0794224837814009,0.0311140708694366,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0786950211067174,0.0315650088056961,206,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0687672238445522,0.0323805840707642,411,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0814349353264571,0.0326057810342381,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.167443420257765,0.03305375740687,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0791054321471203,0.033168198524105,727,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.085482765247418,0.0334147736928784,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.070641124607154,0.0336672544965327,328,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0820703870525434,0.0338921198841194,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0856553674312949,0.0346509837723223,178,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0724745838575684,0.0347965795319472,337,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115567423882077,0.0348925241777573,10,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114642765183874,0.0359551665521244,392,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0687904452538044,0.0366530471662155,530,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0851462888761923,0.0383601654853216,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0648589503421059,0.0391357173350881,736,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0712053176937885,0.0393818229473478,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0652456834912626,0.0397148403053265,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23133403025492,0.0398242337119727,101,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.078473885401074,0.0406938888352415,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0693051521241806,0.0409457974947281,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0770580065747967,0.0410704683648931,626,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0807388993535482,0.0413206320990961,451,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0758686776780204,0.0428164408887379,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0815096456160894,0.0436831726114954,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0720036531837831,0.0438665708070854,421,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0709477081915166,0.0439524284837472,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0745893491990521,0.0456834223670577,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0761693405263927,0.0461474819665567,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0784161905196883,0.0462550219501877,8,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0753076288805882,0.0465941401749718,648,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.069683608230818,0.0474854736938644,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0685449165624686,0.0478327011388624,650,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0821453021226758,0.0479475748417876,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0645141602593001,0.0488258670576427,251,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.145260400146516,0.0490266286612503,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0666474343025165,0.0503568039436591,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0647057100222323,0.0516208106571594,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0722700788577661,0.0519694101883313,632,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0755160619942728,0.0520859742316299,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0614213015814192,0.0523504451644774,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.316525932172924,0.0544947833101391,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0678997133908171,0.0547142597043985,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.058830159508692,0.0560231073812246,238,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0597298603253395,0.056142804843376,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.067994665016333,0.0564089754212796,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0657578123461345,0.056846860621524,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0755561572869406,0.057160456510317,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0763775190715369,0.0576171260256214,635,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.059761794758408,0.058512113509235,190,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0706468027103362,0.0605800057717396,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0641040709271632,0.0615613900114547,412,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0736030263007468,0.0639631413359827,104,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.144234232981473,0.0641497196693614,459,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.098926566440166,0.0643874768845526,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634662840066608,0.0649194452701629,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0650807495062384,0.064950068016348,708,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.301174922450039,0.0653244978492181,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.303523101968949,0.0658804734258255,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0695538454346009,0.0659777458821261,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0876395975644894,0.0661618069110822,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0630447641952922,0.0669511117537419,584,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0686122278603027,0.0674997151691997,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0639489199351452,0.0680903456722749,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0572749882705955,0.068641182879126,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0948326780661645,0.0688021546932365,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.068279542264741,0.0691794967607037,138,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0739841472683045,0.0695713759671275,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0656287916819875,0.0696140183543282,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0830149911596624,0.0712335182496045,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0585300125629526,0.071353558974717,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0709533219377021,0.0724319008235773,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.139007886815149,0.0735829524044739,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0651165733973716,0.0757412468496428,66,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0672541039901374,0.0761293469803539,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0547192112235186,0.0771548411794442,494,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0678149649149425,0.0782155817989753,505,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0743850906956512,0.0787534997791684,681,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0617870518743934,0.0793358147192568,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0612416881885363,0.080202570172812,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.065544279589675,0.0811540449930348,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0526963027236792,0.0823497272812168,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0629732030132289,0.0840566554863501,386,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.286121639937208,0.0843021199448612,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0596452982750226,0.0846179463991062,274,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0602455924591305,0.0869298020645582,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0661048989772619,0.0875846552718084,674,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0666888532887421,0.0880557924459598,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0615617789647642,0.0893742507034817,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0625430966127285,0.0895246643056603,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0636583389360144,0.092256296244655,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.067680514400193,0.0928614233689249,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0788269701440101,0.0929463580745636,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0615885989605272,0.0930619177736542,278,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0624339375704911,0.0939057988201489,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0907105489499139,0.0943554574305829,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0892226708911915,0.0943988659082055,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0932564039145191,0.0971983066054938,239,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0557456244618591,0.0979065911618205,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0550312866495811,0.0986716434378063,565,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.215611582882255,0.0987098516294127,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0679799644821627,0.0992386607553002,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0519442098224998,0.0999458143730339,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0622828564570492,0.100413335318442,324,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0693357784684731,0.100576932768408,652,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0581591285523145,0.10145736649774,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0589573882259904,0.10312984425882,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0609087780334796,0.103343798212176,381,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0659512662411877,0.104393583386421,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0558132677976817,0.106646449157775,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0703135393903666,0.107829489080552,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0814637720460121,0.108641411200046,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0638047089717296,0.108677741470036,492,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0532145540857477,0.109161991621193,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0932187621476877,0.109383006157428,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.232461946034801,0.110241018741301,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0627045891534254,0.110305201902895,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0882957809359449,0.111200619461986,669,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0612763286471716,0.11231672477183,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.061023441760069,0.116419291403373,758,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0525640370488602,0.116707742300161,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.060845185930775,0.117347902874054,698,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0581917846497935,0.117950845699265,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0579296892799085,0.118161701347029,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0534023969740077,0.11825135181555,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0646064451283465,0.118477447049267,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0514063060432987,0.119783403509819,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0514400229369271,0.121316415249784,266,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0805979853513344,0.124484875690532,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0752154827178092,0.124736265883334,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0542118409400729,0.125276940998504,400,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0625919171294409,0.126146396278609,65,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0586213572452437,0.128456730790966,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.26251018978278,0.12865342523259,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0521727804703927,0.128680820370085,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0630324392854211,0.129094197100989,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119443880769316,0.129302984931223,126,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0616406257402646,0.131497025261421,377,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0920153526328671,0.13263169494059,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0666103735046317,0.133295697674075,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.096739258534873,0.134354055598224,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0854353333739895,0.134520990587782,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0468205653849015,0.134831921182367,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0493352994430349,0.136446231989245,155,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0577422250104291,0.136494301794145,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.054367227293982,0.136944510254081,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0533354481948595,0.138246053988486,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0465915967426557,0.139336435892312,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.058239269073612,0.140808940139069,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0581448296629719,0.140991493500706,120,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0583371384852714,0.14145913043747,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0589423999856685,0.142813095262219,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0591823879345573,0.144570849879606,181,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0554817097221439,0.146895344260177,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0584747223190796,0.147147482790837,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0539507811851397,0.147753298322632,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0548375652835887,0.149503936991063,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0416415049392612,0.149593023934387,353,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0519371572695344,0.149627853181664,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0537931160016695,0.151239645374818,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101293684723823,0.15330111785265,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0492980322732402,0.153505481607953,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.049615036969267,0.154445654790129,504,pan-cancer
mRNA,CCLE,L-685458,AAC,0.071898942397632,0.155019406890318,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0570382573861978,0.155987363695977,724,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.054240082139218,0.156721224953638,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0560976723355614,0.157827471330699,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552611624900161,0.159301625688061,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0512615981056577,0.160737782259854,557,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0495755344646877,0.161345293159722,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0436408409113514,0.162555012451198,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.231093621665958,0.165817282224406,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521167148896257,0.166459391199297,622,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0562930771435577,0.167524335820839,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0643998159071324,0.167573510725036,100,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0551848059968883,0.169386264074727,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0509489622743369,0.169767448856836,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0465724080436089,0.171007336545743,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0492332537844498,0.172251765641367,466,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0827097251848804,0.173300568433084,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0556472093673176,0.175130280048765,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0543208711220377,0.176844720181583,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0463669903949818,0.177939689983083,363,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0511372549444404,0.178202789824696,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0661707725528979,0.180112940711986,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0706751216177945,0.180409951740894,53,pan-cancer
