mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.218953890312321,4.5691556788255e-08,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.191557401903557,1.14970209461955e-07,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.190532371022235,2.40745420462354e-07,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.16250110331445,1.50755709128745e-06,353,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.186205347160452,2.53208614046993e-06,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.198985822641796,5.76169027633406e-06,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.173608022321327,6.42690089362749e-06,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.16452793592251,6.5346529264369e-06,432,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.309428454624152,9.47817656310539e-06,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.17952152333313,1.02701137202594e-05,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.187102523696017,1.39207248815957e-05,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.318640210607624,1.86762274249189e-05,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.158103781843427,2.2705905394067e-05,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.164382515808175,2.43609448184064e-05,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.15749025668474,2.68274798340156e-05,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.240474272402212,3.68175253356251e-05,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.158114549561997,3.77213182816205e-05,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.145272752532991,3.8212641901441e-05,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.168972848476897,4.10191173861251e-05,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.168532672173293,4.53225043410013e-05,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.154087744944962,6.35303753904533e-05,518,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.266453591077105,7.0936127491334e-05,684,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.156854090600037,7.40222177840317e-05,340,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.16594693434489,8.45491504963593e-05,307,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.144642506115628,8.75343273252271e-05,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.164474993812713,9.06691944061965e-05,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.144751059082868,9.11655931019932e-05,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.15420362523633,0.000122084022931886,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.136475945543772,0.000124158054009382,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.14680170555811,0.000138706463463087,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.134117583526961,0.000164128809957938,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.191325877047137,0.000167543443508794,12,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.13659004096808,0.000196813185994073,391,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.155982978547027,0.00019820863261717,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.262151797919829,0.000205169785996979,262,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.154741887847808,0.000253291572132059,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.13958185539413,0.000301500953053596,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.132797246538705,0.000313730041606551,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.271385534438482,0.0003406266493741,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.135146908109735,0.000349001513879037,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.131162824222843,0.000373916657720596,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.14589879146129,0.000420550403591063,60,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.259978551505485,0.000466503647955037,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.236711147613775,0.000587881974548088,754,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.127507277975962,0.000602056893832913,711,pan-cancer
mRNA,CCLE,TAE684,AAC,0.209035015902938,0.000681415301413021,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.143054528082791,0.000696169912405349,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.135065926469603,0.000726587436500759,696,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.136941545286267,0.000750558067304742,319,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.247752199005006,0.000869765685229646,217,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.126864956253075,0.000872991896750678,582,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.143596490933402,0.000901412306513799,739,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.122570387252889,0.000937192588322413,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.139181321527028,0.000951942140077501,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.247918155915979,0.000987797664080139,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.246891570127938,0.00102105211292208,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.130242679098978,0.00115845191326867,57,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.141031043448298,0.00124573189396361,159,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.124978102961223,0.00130731129996983,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.124451154938358,0.00132147008815099,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.130634965617269,0.0013491662109241,660,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.138409971798792,0.00137434124013628,36,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.128016448076374,0.0014530879276694,519,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.123485284411727,0.00145430848175699,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.136046550795677,0.00151065643094699,26,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.126390638781956,0.00177692132609218,563,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.120684265645803,0.00214542721823144,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.130694395913217,0.00215363736755735,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.124885745108905,0.00231886532081573,614,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.12954703473149,0.00232871139385838,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117284047600684,0.00233628627342048,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118070573368573,0.00235062340732075,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.131195709142792,0.00236917395666755,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.215969791992964,0.00243013890863807,733,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113792480112302,0.00243150435299346,687,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.135034158260412,0.00248073216082524,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.128618892953555,0.0027588654161514,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.220202302507352,0.00279466802731893,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.217308019325463,0.00281194193923462,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.12443880161165,0.00296144198250107,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.122825725635735,0.00297723171872406,214,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.107494937807565,0.00320921341556052,39,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.124032509581115,0.00329261746050625,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.124202371226219,0.00344632751011714,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.110476900616119,0.00375100847370114,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.128017486752473,0.00398049778349486,278,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.109202050124344,0.00403423741283635,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.119907827387443,0.0040838420805429,299,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.125312397443731,0.00436525368381668,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.108812890820728,0.00467796673215193,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.201644717042781,0.00522049900376153,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.125155488896849,0.00529774318223209,598,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.116865125721743,0.00558563089659037,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100688367230962,0.00586597366043663,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.101149294859166,0.00587470748803162,489,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.121462523715834,0.00611261452693008,652,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.10130458924842,0.00645820054874591,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.202392493311988,0.00651724248149861,392,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.113934075780468,0.00670282413679932,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104297008078935,0.00674844517838063,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.108448761503787,0.00681851025189457,203,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.154760075055661,0.00733900450182589,329,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.357421855417379,0.00776902317011943,101,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0956883909439224,0.0081124544754479,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.11314222121555,0.00832174811216973,566,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113403365653611,0.00874126883860421,616,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.1091838255638,0.00892695651239408,418,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104361064604042,0.00897087562335366,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0954808908394376,0.00912663528973568,209,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.105878310654292,0.00934460225991037,424,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104898163409844,0.00968809403641509,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110473387491742,0.00982678598201939,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0962144721295838,0.0101244952167629,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0991747290443866,0.0102269953820985,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.186765290453032,0.0102972589874651,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0953234027461141,0.010353734912036,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.113982470267496,0.0103581647039564,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.102795066860123,0.010360036167724,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.106924915665575,0.0105103558307916,322,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0920236047297129,0.0105765195607662,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.152453511030657,0.0109074958260369,99,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.181831825963325,0.0111082042290842,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108859805569497,0.011271560454288,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.106223693900097,0.0122179714767784,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0919860110309253,0.0125720229221703,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0907817553203108,0.0127030465384646,412,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0873994931571629,0.0129865671567801,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0999634177746873,0.0136865491755351,625,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.153621694864577,0.0137000624698593,174,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.10362669544617,0.0147766035029978,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0872525981273602,0.0150213563055571,266,pan-cancer
mRNA,FIMM,RAF265,AAC,0.570033916143974,0.0150455136243632,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101347224882994,0.0156741066922573,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103120380627229,0.0157721603230384,406,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0945928152389199,0.0158518335229324,252,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0916163936136531,0.0161389099484979,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.192145144372184,0.0167149886942817,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0916323674522228,0.0170396692071201,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102775706488223,0.0173491375960783,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.520215278409007,0.018096226259849,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.312594069702655,0.0189030518432634,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108050940268614,0.0193159042025371,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0863400788691473,0.0193849853040709,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0918974417648292,0.0220148734421582,510,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.504721584143874,0.0220294959068127,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.116730021296125,0.0220321458402015,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.113205297965495,0.0223782406523054,433,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0868934083462466,0.0224979471796502,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0895932656382695,0.0231079742684209,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0968170352928481,0.0232703242298725,22,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.129676426556743,0.0235117309491899,268,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0938820543297158,0.0245013605290807,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0708952438235027,0.0249307994886075,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0863070427013104,0.0257964628096977,402,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141815679752567,0.0263055859337183,685,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0983223234963004,0.0266104710461485,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0946298016409356,0.0270466111447772,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0813009686623113,0.0270664219557736,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0837588582076327,0.0287214460730592,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0967500929107929,0.0292687461251454,639,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0876664368363858,0.0292857617305702,670,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.161219911655923,0.0295751216614273,11,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0880545521478514,0.0297508929749814,187,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0899872208489145,0.0297716279890886,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.4923666253269,0.0302830773926934,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.086417058378644,0.0309066410600923,727,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.150023093269752,0.0310687842797376,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.089249971164621,0.0311200115529161,674,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0931293287676863,0.031147948212912,343,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.122856624281686,0.0313847863203541,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.161797998243889,0.0316404100618911,320,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0865301458525056,0.0319292809371882,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0771991564941733,0.0319631748277703,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0859071956591099,0.0322816078351272,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0859577919016867,0.0324033276020063,372,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0886519856017104,0.0331350870316269,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.131608178979553,0.0331859514151868,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0821666790681266,0.0340566277117466,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0807768670801319,0.0340901009742703,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0926006053504961,0.0347714814816542,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0852027964579257,0.0351246641530616,584,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.081411217230243,0.0352036553025693,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0750710665683215,0.0352458833536743,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0863133194103299,0.0371475396005496,496,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156834608191694,0.0372258616439581,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0779919126902139,0.0373769737058707,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0780946185177967,0.0374029102650281,213,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0903457202991481,0.038226917772433,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0913309249995172,0.038486106399348,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.08292271081468,0.0400265480463576,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0766672405926724,0.0400907959455996,430,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0796874922277059,0.0401703259851087,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115783450485489,0.0401721080795025,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0728749904328518,0.041184928012106,33,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.139346959996926,0.0418479389897495,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0983626809882477,0.0424213756141565,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0832087718601157,0.042521708444277,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.154554399088775,0.0432323898281069,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0855870475457502,0.043434345103112,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.116832476972577,0.0441490404850988,29,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0780769128059955,0.0444259484440613,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0856499241686738,0.0451752520705665,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0905191185429252,0.0454028213409868,31,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.404000742465898,0.0459530408583431,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0765046479321392,0.047380418061476,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.108048876216487,0.0475232495794037,40,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0761732851363621,0.047761410805478,556,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0974735678585672,0.0480307249187188,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.068946252283447,0.0484609908685991,721,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.475598526454134,0.0492862851697463,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0711106470807462,0.0502166554976909,371,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.115054435905094,0.0504747788467683,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0762882779390394,0.0527802357985881,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0775502483663503,0.0532055682841614,668,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0752550128351279,0.0532443973613323,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0810445913387137,0.0533016817917833,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0811991973854532,0.0536425407193408,395,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0814730934747605,0.0541907575456786,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0802251580304186,0.0561133323260508,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0880042379303045,0.0562466992704591,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0787710139806856,0.0564137346073699,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0701042844678741,0.0571297662046881,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0827385469814708,0.0573645811307107,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.073165312814813,0.057982170549955,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0798243447480744,0.059462798658556,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0841453472711729,0.059856665229659,380,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0706737234751062,0.0605958333561879,363,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0787574038013604,0.0612288927801233,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.06658647891641,0.0612779479903333,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0776713492426116,0.0621293458761532,594,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0770680173008729,0.0636509938611989,400,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0956881385324226,0.0638578167119109,234,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0777179059547595,0.0649682735355246,90,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0821236538321329,0.065755563027756,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0827700429104257,0.0663753667973507,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.106843877118483,0.0666052531201766,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0793321523372954,0.066804380040127,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0720830901240617,0.0673915514958309,28,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0776003478140934,0.0674348900146053,350,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0787166160137364,0.0682756679149168,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0719787494120952,0.068570034958105,81,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0783222743863033,0.0703296091799617,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10334910602802,0.0708577023255818,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0757176987058314,0.0723502265721695,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150787661718218,0.0731834442644687,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0766250530166129,0.0736086011456164,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0702663652232352,0.0747694968789915,441,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0620609881100959,0.0750882151211099,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0700160596291399,0.0754579965060374,374,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0637331903892365,0.0764269482887859,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0745946174729586,0.0767795056929592,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0712526522406218,0.0778069304164943,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0809049597762219,0.0789241674551982,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0707473185630036,0.0806083854267592,706,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130600316551002,0.0813936932530947,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0768733773338223,0.0818636283005644,195,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0698641469298336,0.0824910834099596,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108600144617132,0.083241244486407,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0972288362515789,0.0855290065619689,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0700749902540762,0.0855420210273818,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.395317032511964,0.0866994150848054,283,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.120316426707946,0.0877613482688931,440,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108923338654272,0.0878551725984023,694,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.135450589983185,0.0880791201705473,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0695412266827165,0.0891239331271044,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0680821515540586,0.0892904540826093,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0728990619614001,0.0899090254274557,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0716790383868062,0.0903778956653758,240,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0700070374649731,0.092583845765532,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0762601538917677,0.0929510288652584,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.217617923244452,0.0937188489687199,185,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0542443312721021,0.0941546895245001,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0795980291600925,0.0945403635579592,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0714113171276437,0.094634871675767,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.054758420637114,0.0953622751565978,577,pan-cancer
