mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.150610291536956,6.10498324148338e-05,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0967089527492812,0.00533305369636403,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0943869806723152,0.00843044002954431,395,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0858003126689428,0.0118316364371202,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0803100365350237,0.0127960675017624,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0747653669076679,0.0128188945144138,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0765491159301095,0.0147230342450798,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0721958992506366,0.0201479596573581,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0789087305277557,0.0234360853946825,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0767096864193697,0.0268852885737529,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0764579132182573,0.0295019410630639,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0747488631112175,0.0297892684444686,297,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0739483041669365,0.0304314188663844,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.062591326384779,0.0322289655294535,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0784066677581569,0.0362495913242981,738,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0700255298627684,0.0387794298859154,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.063679621555934,0.0391179804918653,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0858835921753308,0.0395543957011576,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0695830931236826,0.0401198545115801,28,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.066796123849258,0.0401599017130351,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0609266323830112,0.0416444839181049,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0634748236121421,0.0431204863209413,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0730794676656834,0.0477590646313357,208,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0723744831211173,0.0505598988431575,484,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0724364836972734,0.0518525826086805,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0591379660801166,0.0525628901166819,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0660628853690282,0.0533996370501342,668,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0582912519865538,0.0540490596764928,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0687336080473732,0.0553318943541883,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0724146028510381,0.058367080087538,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0693496394009101,0.0590788783343295,406,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0639145382802636,0.059525402226346,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.065959119248675,0.0603542904499193,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0621737220403255,0.0623926852820348,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.547057613932305,0.0656559603076154,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0586854881308685,0.0658930704858092,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0766181940967627,0.0662860044001542,15,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.075576889302682,0.0665970769508002,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0640313028356404,0.0666220732275419,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0584875666768668,0.068140940217711,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0602931277697211,0.0698520797496709,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0671532356916487,0.0722877737878071,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0573613394365121,0.073614981295937,387,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0658496472608256,0.0756664352655157,552,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0557734577490386,0.075738536333104,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0552443375432753,0.0764870865477333,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0582165745178802,0.0767055276192216,512,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0646443260952663,0.077274683791144,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0533514207561612,0.078758725889754,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0639466427217734,0.0790461655517598,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0636941678448487,0.0797285517542975,653,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0706164199719161,0.0797577044770847,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0591859721617241,0.0800797853374509,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0503565934923666,0.0816629369384232,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0609012886182971,0.0868929577082113,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0573120601193746,0.0874370617627442,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0535406735325627,0.092463791191058,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0609911442984754,0.0925373160877103,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0573157147519739,0.0927906676732269,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0551212984924382,0.0939550765343318,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0702252547600887,0.0950303838156495,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0594422932254084,0.0965756378597939,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0612374489510445,0.0974648184791619,531,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.054830828088182,0.098266282957648,252,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0595266785441216,0.0985381843872786,449,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0600319627878642,0.100308766397149,724,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0499028759304131,0.100407812970111,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0449708281080129,0.100636550261884,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0496668066149303,0.100836816235192,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0790050163450433,0.10085162939164,233,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593182530074462,0.103054707481544,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0494387793002436,0.103924014552379,555,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0574243606310175,0.104799245474935,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0483008873066208,0.10550202847379,354,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538123848068415,0.106056766427102,249,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0564797702902848,0.106058651710661,112,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0538860090223962,0.106646264717766,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0544650825488415,0.110821503585967,301,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0524403950844302,0.110885416330849,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0473818274931786,0.114232525096809,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0500098464811426,0.115377497900714,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0520613171922271,0.116757698303979,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0502773988235283,0.116937483149499,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0532378333961576,0.118275476958189,138,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0544663987884446,0.118323642299341,169,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.055584794189735,0.122226516984943,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0703683986275035,0.12373519250848,235,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0521252805084961,0.124206322308064,510,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0554243130899635,0.124446859104086,451,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0548195729635287,0.128022832602583,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0541690790325113,0.128965607625339,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0479045707652031,0.129928199167247,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0501839128489688,0.129940229742829,755,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.047892331689269,0.132391895515889,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0471158540737582,0.134380674982566,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109431192767771,0.134647707128073,390,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.047093289063843,0.13604062908366,274,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0482098877332261,0.136712976492594,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.050948337188118,0.140855735562361,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0526486825455317,0.141447503920218,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.048886930378555,0.141900079556324,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.05299157472831,0.143679687397125,2,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0500325249172724,0.146155097176062,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0516998045773963,0.146939124369601,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0512580630518054,0.147065408171735,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0491895193396162,0.149519353739736,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0464577236245415,0.149566208227207,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0629781798708028,0.151870168855095,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0509102175001285,0.153317326212586,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496158774749585,0.155637636938507,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0515024917079856,0.157008107810428,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0506061782239843,0.158612793435687,30,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0438456714805333,0.161886184264979,225,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0528253772077479,0.162312152144727,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0705438872100255,0.163374525649043,121,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0429178098786117,0.163458493086134,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0507346559718621,0.166483440018032,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0470285478351608,0.16845418432735,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0475499247847807,0.168902044877578,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0505794154518849,0.170055980985316,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0433508765959157,0.172774374004162,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0465643539861399,0.173356194718011,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0451573201000921,0.173389111768528,344,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.049835820008422,0.175559186932734,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0487739378765779,0.176615533204595,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.047652415097266,0.178292594928011,420,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0475682088754537,0.178304078251872,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0493981065512843,0.178670501611134,366,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0471834848876274,0.179292840131579,477,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.049064516894727,0.180109188295603,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.046083634139885,0.18053204183397,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0460986542415388,0.185170058001405,96,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0468547189531646,0.187571224928023,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0464427920379111,0.188143646491874,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0415878211558411,0.189215192167019,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.386901384139546,0.191548898421993,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0436748494385972,0.200950402383664,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0466584552618826,0.20179578399883,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0399976030226599,0.202090358112584,458,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0458180890160339,0.203728871987897,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0450713475471868,0.205064156619805,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0454116994022128,0.206435323280789,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0383941148163511,0.206581007445596,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0555759753619284,0.207709544891465,604,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0425611899359122,0.210499849348183,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0423910520195864,0.211217966972482,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0433439687908737,0.211306205973022,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399678423882664,0.212260451095596,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447063626448614,0.213564227336497,426,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0436220130889087,0.215135802590703,60,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0364899348450598,0.216325148853327,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0426123545901512,0.218917732437194,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0586311786135933,0.219444462789956,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441754991093287,0.221657491080943,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0350005852662827,0.222589505397953,290,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0445351631488537,0.223501150210497,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0429438091554743,0.224591874903186,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.036583110155728,0.226850684476899,133,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0348575019971138,0.227190499251334,339,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0408633777236643,0.227455265641172,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0394963244034485,0.22819556369474,5,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0832705382793338,0.228228299292506,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0377018562914713,0.228230238531099,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0393251095459515,0.228728828566246,453,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0436218300390405,0.228845130360642,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0439016145676534,0.230314259091754,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397787572858588,0.231843104799143,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0404530127120895,0.237245006632282,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0395419557372713,0.240118612710978,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.042317112996785,0.242770328881804,675,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0563928507443463,0.24311149353176,118,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0360380091871357,0.243403159679437,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0366142613583632,0.245065308294269,272,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0406292241818175,0.246613124757082,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0380326967904795,0.249390873169886,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395513388479608,0.251058801592857,351,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0401648716462477,0.251280436901151,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0356831466843015,0.251784849497926,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0352747906380747,0.252219130888827,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0395342466510113,0.253432486344345,478,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0418519558829252,0.254085197791192,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0373637548972591,0.255180585613389,476,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0432957529551099,0.255245247191212,573,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0371760235939135,0.257965133526246,7,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0387320589875006,0.258256169744995,16,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0786600215383077,0.258904078324104,68,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0406895935505262,0.259693057829173,357,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0351277656269138,0.259965153698957,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0425076613742849,0.261194577168792,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375439540546656,0.26205684355305,663,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0410864841370177,0.26543959560819,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0386365399165619,0.269986291777561,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0321473006775485,0.270710465732072,437,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0362925606550273,0.270868166665512,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0415608848341691,0.271559637101413,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0734234361000728,0.272807536051719,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0375588837358215,0.276499083686052,648,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0357957744639702,0.276573858850005,551,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384807393549819,0.279293503505484,193,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0381926951306875,0.280486044076611,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0405542260518189,0.281320027569159,493,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0386198960157713,0.28316307857657,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0334097174852833,0.283201239827334,157,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0394734016312735,0.294306208243686,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.046153852851825,0.303238550865783,714,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0347325559071475,0.305139009255804,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0358784016630795,0.305724930142261,475,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0330215296250627,0.307816234233684,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0370135649208899,0.309489773449206,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0350838699261369,0.309950444458872,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0487610903409166,0.312261506390988,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0341582171893447,0.313386278769859,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0359790068571381,0.3135823543005,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0360096051517168,0.314368732590414,86,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0370198870043869,0.314860268993801,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0370150964326934,0.316467376390537,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369265761855197,0.31725093260498,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0366204383144105,0.319222817845168,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0345670168351157,0.322802935896645,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0330433758905435,0.324400362368389,465,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0354508170229799,0.325326156021679,192,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0349969581446165,0.326798411850039,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313671207538266,0.327832898945944,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0338247420852306,0.3343168403298,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0327136521590705,0.334421912927882,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0346301930554851,0.335489890158859,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0324164196420527,0.337898109198223,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0346560007080625,0.339351354091784,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0320802454400006,0.340439875043599,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0292036361760396,0.341128386135806,649,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0334733479390482,0.342272876911154,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0292257548864956,0.343087224088979,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0336727263835543,0.34953418816111,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0314566446723813,0.350456946395094,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0579805781384041,0.350596439153535,369,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0310132773497995,0.35305331705165,81,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0455548848043028,0.354249415782449,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.267110009813775,0.355911088266771,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0364206158660579,0.356557009898873,46,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0278523662909312,0.358636714952267,224,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0318122484333605,0.360344628449324,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0345541841947966,0.361279008405343,751,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.028628339166105,0.361418198950463,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0303747825669988,0.362762225029836,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0324742461719301,0.364032071334853,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0317603703429685,0.364794858785882,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0254440793170484,0.36652858324368,238,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0318290758615976,0.366847518600018,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0399678859766112,0.367092377154233,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0333303323147178,0.367710006990536,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0332808016106304,0.368414737378379,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327979985790744,0.369266282404532,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0306210648833787,0.370086563892038,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.031802440139648,0.370471342766219,119,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328046917757296,0.371575006410915,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0320360966579043,0.373714749188142,559,pan-cancer
mRNA,CTRPv2,968,AAC,-0.058005697403255,0.373749858746751,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.032042060390859,0.375368776764386,183,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0410838528208212,0.378275695736665,689,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0322875898053732,0.379671494924483,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0441023660752941,0.379966006920603,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0251690523116492,0.384669227818497,273,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289502683760828,0.388199555794006,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0274993719778784,0.39239851464511,4,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0305165538983432,0.394017023003735,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.027397323127271,0.396962302814476,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0583041728834352,0.397847393877242,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.027949692061867,0.409820550673117,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0530765022172419,0.413952419289524,588,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0326132739498506,0.417847073364999,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0279455045964366,0.417923104273575,408,pan-cancer
