mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.155067494595706,7.12692180828267e-06,560,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.18540994320784,7.15242464961341e-06,346,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144945385580945,0.000132574288682012,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.136255197410675,0.000150617084018814,141,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.269329825393123,0.000189359292027898,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110386650219772,0.000760042915911693,213,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.130395383225708,0.000827145630386518,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.160108322994018,0.000991177576469924,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109455704657048,0.00111779299579194,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.123649838910062,0.00128397746776359,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.136868859763413,0.00159629972928751,737,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0967043743687279,0.00192825963918262,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105662895314767,0.00193062330770648,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100183763810931,0.00224769877616519,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.225860911216778,0.00253691425113033,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104549180169256,0.00255429646338624,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.220251444911534,0.00257960319351357,166,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100617765515481,0.00390178938465624,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100981762878361,0.00458607338036634,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10458546130364,0.00482058368273138,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.144480742823613,0.00564228901350697,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1017121110529,0.00574650307648405,120,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0989278569344969,0.00602129113779667,281,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.102487346325863,0.00677248664898447,181,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.102184034754437,0.0069023046207133,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.102151626357243,0.00703928415574245,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0999418360386452,0.00710630089932224,192,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.19098143290729,0.00794575706568665,171,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.125112965654515,0.00884859001028011,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0878450022260681,0.00922723926078344,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0844109318204677,0.0107823175981068,4,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0947474821029302,0.010848865556723,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.17793509072623,0.011035438046129,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0901440737365155,0.0111537136998544,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0789302161591125,0.0113243888322796,690,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.146558201416244,0.0128014484371565,232,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0778146103859169,0.0150947752890522,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0892341025547839,0.0159306594263462,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0868617466649834,0.0162102648365868,475,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0842380517940566,0.016714669843111,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0926187810029079,0.0169103476814683,241,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.624009457136062,0.017078656167108,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102762323890675,0.0189336868830319,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0742341527430036,0.0198519915987707,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0862138418465777,0.0203546947527684,426,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0839959760743622,0.0206853472461853,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0719610970469974,0.0209454923362738,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.094992250811927,0.0209883964313844,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0847678253603678,0.0214089561789013,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0801108489089715,0.0226640068412601,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103132096824844,0.023153702014352,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0643443645550801,0.0240778722200902,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.164488442096144,0.0246798719988766,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0740658627743733,0.0264815194028474,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0729806349585758,0.0268060513465097,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.634066365214538,0.0268126455630478,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159900103378481,0.027406241294273,160,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0830021082276554,0.0300844096012693,484,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.081004003684697,0.0333821094233593,616,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151757071434091,0.0334969228577597,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0773591096109938,0.0338505315555133,17,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0736667155707277,0.0348071392531899,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0850311952628985,0.0356907465933335,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0763088420260307,0.0375653781707007,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0787158670341701,0.0386748824378809,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0883400260881833,0.0392589486529666,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137677107348966,0.0397061670937436,142,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0759779299227153,0.040214144748347,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0639830296496265,0.0409064467169785,266,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0755535451217578,0.0440587988348849,116,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0631086206501526,0.047940439396522,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0735384884751618,0.0493649126021213,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0732276894410475,0.051896229026538,728,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.070555629365765,0.0519485018260401,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0689428407273655,0.055127151965059,96,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0716960747326086,0.0566659389658456,201,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13923741367973,0.0574743817362407,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0664220570942798,0.0586460920819562,662,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0792489793708218,0.0603287198238249,291,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0703938103341649,0.0605412265744524,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0673264302138475,0.0607141037772524,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0662607198753325,0.0615852340779065,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0680580461407047,0.061677789691721,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0645274119243893,0.0616973011867541,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0648153435511216,0.0642467447810794,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0652631398453395,0.065469735825772,625,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.134371672765019,0.0656959119084155,172,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.069092633543062,0.0658563162958064,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0672165746369608,0.0667261417820044,75,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0946217133283329,0.0676042121771675,162,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0715421003558363,0.067793579776375,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133746616417108,0.0711126378913447,641,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0664084287205137,0.0714759159201907,427,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0687194990471334,0.0717635242737639,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0647479742270119,0.0720201001368515,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134454661593501,0.0721404024478796,108,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0621147798290824,0.0735228419390758,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0678328122126212,0.0736497036512234,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0622429005066427,0.0739496470896291,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0629721279186931,0.0739759032990531,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0891534925854536,0.0762967576744696,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0637215012469259,0.0788987050270169,712,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0702761098761926,0.0801642815018344,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126831621249264,0.0810114369471335,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0639193246243062,0.0842221667192598,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0833324455971917,0.0847217235530736,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0633482494693428,0.0856833963581459,682,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0586092539498837,0.0873458606744589,344,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0625362637119161,0.0885623624860616,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.063104220473586,0.0890653289710904,633,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.05506902989463,0.0899436346129965,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0626278315540831,0.0929413671286759,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0615346918401387,0.0961101560628404,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121515604901149,0.0976381854767122,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123240661362832,0.0990003837362701,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0594762757354454,0.0991102772618002,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0579185565505176,0.100102956289349,312,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0549246228048346,0.1051079379052,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0866043128642078,0.105984046921227,210,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118073423311571,0.108164411185975,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0580538872049829,0.108694201946003,477,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0735958869502254,0.109976965269327,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0864518240237429,0.110867628027711,548,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0589030078736697,0.111108569299901,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0626937819373633,0.111228187122418,115,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0647976193994844,0.112363927611533,46,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0584190154906177,0.112692980573504,491,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0659374936950364,0.114936865541049,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0947430265512352,0.114995853667041,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0554264387038436,0.11593243381078,706,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.058087743769888,0.116704292055327,86,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0519953395398949,0.117116323010226,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.056423292133283,0.118586507690676,595,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0771436649810566,0.119208616240663,233,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0595807085805395,0.121067394313966,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.05400751330615,0.12122921229343,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0544385650231698,0.12187424455555,177,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0589315175629781,0.124184538998237,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195874311438472,0.127938069948717,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.054004812399722,0.128926966129482,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0838016864283128,0.13330173221338,97,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0473796502317738,0.135362171222082,338,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0513566472472452,0.135709155307118,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0518083161234248,0.13765081285639,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0536662238038938,0.138888314066086,418,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.051722374326427,0.13980231403328,28,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0556413012409099,0.141104412115538,611,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0521555369904273,0.141135423935931,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0716638591064235,0.141251591017634,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0517641087115739,0.141973158523214,627,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0525360392672806,0.144948157053732,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0530410280212905,0.145663788085648,698,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0776079851528069,0.146146719555759,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0543551430960989,0.14617345467945,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.053980883264389,0.146548416547578,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0658347492024215,0.146698078971319,234,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0537271959600982,0.147992703622893,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0557228618528816,0.148974140671513,71,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0505942868490214,0.149916995162987,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.04763359303111,0.151091796659567,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0502743284166131,0.151809130779066,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518893322201293,0.154919663483754,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0459687914504542,0.155760868340527,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.064403894413715,0.157560765498927,564,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0512546394045136,0.157836305369519,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494934795324992,0.164104852033511,13,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.409276490131157,0.16491850864781,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0471842945597724,0.165425216346902,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102228531034276,0.16690118797235,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0472048502299753,0.170720499209069,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0456029304471061,0.172156642360941,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0512993747733819,0.173808037658696,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0440033903801794,0.176631377048779,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0526880541193114,0.177542685716637,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0994885921099069,0.178445522180329,151,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0468793642349401,0.179311837929916,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0486284730593104,0.179998135328605,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0518796479116269,0.180677687811438,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0685988984471188,0.18109733009081,122,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0611535294422403,0.181885476575043,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0493239442530495,0.181946018762781,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0484272563485491,0.183020033570294,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0480716558238244,0.185718402894116,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0504613757139985,0.188390246508348,65,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0461603780451264,0.18971018764498,519,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0406972505988759,0.191413898206887,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0511451293731093,0.200890524627536,109,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0478391292083059,0.203523472491555,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0446678514553831,0.205502002314773,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0439207298676113,0.205559411780491,180,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0944983664114879,0.208528404357377,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0697791715930388,0.210268221974363,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0435023133657241,0.210749730993518,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0692483604566305,0.212387009327152,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0679370433100447,0.217084208425703,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0387754890534844,0.221357308150112,430,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0657548875009881,0.222214836936351,45,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0450630428929181,0.222725651465723,30,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0461909792910612,0.223408320420595,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0518136871619341,0.224524483299302,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.045358611712727,0.227652108911393,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0374162568075585,0.228869535437243,33,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0466840907573614,0.2303193467255,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0546464734318587,0.230956506573537,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0413603293212776,0.232350497704198,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0563254544214005,0.235552863860396,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138009897914627,0.23728308670434,185,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0436583501114689,0.238882103784671,165,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.041704353553986,0.24181823593725,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0446383801874451,0.242538204957037,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0842121445062954,0.243723835032364,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0610840396890297,0.244240193383033,174,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0427060249524345,0.246344072226008,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0420621412267233,0.250679620882776,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0406583669344478,0.251148625856445,563,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0429983386011351,0.25290881454327,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0406037817590341,0.253525213768268,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.138131046266893,0.253673824697379,129,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0367878118569604,0.254045375096802,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.0785349647609374,0.254589537345665,9,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0364981703848455,0.259898919033959,458,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0399405686961497,0.262637467802042,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404678337614966,0.263745062947128,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0372261030351655,0.264193055708031,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0810509344375762,0.266456606189566,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0544533761295665,0.266819693399244,29,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0829372132117059,0.267615718597996,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0388442654212318,0.267745544526249,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0416673571228323,0.269892594607287,130,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421918657053469,0.274220815468079,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0411922157348885,0.274529642590436,575,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.040354013434016,0.28132619186689,288,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0397282318896468,0.285714871723102,629,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0391359671006198,0.286583929545727,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.078145498943914,0.288731253671534,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0408376714445458,0.289568854857719,452,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0326323380554796,0.289723224055719,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0382490133291124,0.290592450894442,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0388812422869488,0.291027775606547,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0768406664102804,0.292258992954435,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.038967915317384,0.295502311923162,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352844662269919,0.304127063281724,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0477111938956724,0.305169766173556,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0385541598015342,0.307041847504071,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380150322936862,0.307396685776594,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0342018645484293,0.30932087273964,156,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0375343098180743,0.310796141908037,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135504501643748,0.312495048841787,61,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0324570148271139,0.314209531972183,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0378533610861381,0.31712206289016,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.052160334184165,0.320546876354832,175,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0327084687925689,0.322514841468737,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0308256307559617,0.32379290528864,565,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358332543773061,0.327819633801685,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0460472278878121,0.328713333789058,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0346245008227641,0.330328059734164,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.03750116791905,0.332614979525294,154,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0365846208293603,0.335016350987993,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352803484770322,0.337445877878061,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.036133773995014,0.339466281877021,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0344734015862768,0.342189352150843,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0478316008700183,0.342391987186576,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.028627673383824,0.34316468821535,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0273899721725755,0.346881445241871,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0309228311133756,0.347411556009138,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0363296923636962,0.348159680212198,362,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0327688632784758,0.35227515615778,668,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0339251027693756,0.352569403527477,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0307807387878093,0.353644135370769,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0450365451887013,0.373419075342227,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0340463915578927,0.379497738061433,705,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0334075548727484,0.380497236528289,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296463054947271,0.380694700877595,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0656860381710337,0.383309156507325,134,pan-cancer
