mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.253931414022438,6.1258162996821e-11,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.183500863985855,4.9766169001286e-07,228,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.251538559110678,1.81721779931859e-06,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.142031119418097,9.54725390735811e-06,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.155105030201305,1.42315121723836e-05,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.158479047182659,1.62073793196568e-05,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.146715144444156,1.94359514796962e-05,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.150271177957916,2.26601391510249e-05,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167403847869005,2.56508829991485e-05,312,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.155177828988061,2.65898678683753e-05,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.156087338239446,3.1146860122218e-05,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.146572289804616,3.14493956109687e-05,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.273956575520041,4.43910336214613e-05,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.136767590199155,5.71855172160818e-05,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.135923863830441,5.78167457069901e-05,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.148748339773823,6.55032702871236e-05,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.132099043816964,6.97015320408001e-05,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.138014739678758,7.77832390172923e-05,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.163554263836026,8.37001373656768e-05,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.163001570235526,9.89955414644445e-05,605,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.185281419422689,9.92111577257834e-05,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.151470215832854,0.000102250053448792,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.202755237286263,0.000142464969103727,21,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.144312780224673,0.000144295116458235,379,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.135146918953092,0.000157619227819912,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.144950349107539,0.000161785318354521,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.140387049252999,0.000167299630623899,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.137463068028962,0.00016844776493647,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.147131787207513,0.00019359212085794,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.135775212954484,0.000223185896592072,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.116515844409668,0.000225062685259476,353,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.124807857129711,0.000236936706061562,437,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.144983455968576,0.000313041302954066,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.177077213095826,0.000317182472771502,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.172927689207598,0.000339244766372182,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.125205604258487,0.000368470202574079,690,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.196917204018718,0.000445148736928937,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.121872787660499,0.000459777502104318,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.11096435204006,0.000463245045441649,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.116250111326426,0.000487301466538257,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.120805252680758,0.00055610727809319,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.121035178314287,0.00062677511798598,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.125224962136127,0.000637700544747174,332,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.124484930409495,0.00068287048072477,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.129784163289887,0.000689740459776505,476,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.13816753497969,0.000720146303025895,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.133415725499053,0.000765858368248217,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.121823428557096,0.000787937564197589,303,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.116802636810517,0.00115539880555682,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.112985835773051,0.00126373421322443,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.107809460149015,0.00154773248241806,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.1094819318179,0.00156445322167016,190,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.125269595997435,0.00166765996817674,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.114441587308673,0.00177953300213074,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.11006562105792,0.00187122851229667,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.123112232076655,0.00187658099150689,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.109960037405673,0.00196200932819555,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.121326063008005,0.00207379518918671,631,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.112805970916514,0.00213484307166333,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.111073705723087,0.00219392603595953,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.108610951938751,0.00222943567311795,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.116376512613215,0.00227394709898476,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.111658956342188,0.00228774305194062,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.154075876247429,0.0024108066957774,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.121602469252991,0.00248522423751006,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.109382627545868,0.00251912315703448,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10545518723748,0.0026587648718037,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.120642455256449,0.00272743666541188,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.112468607217778,0.00281299176873108,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.124544773605742,0.00284205280706503,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108332086688439,0.00293652317096285,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105874240729716,0.00294065634146717,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.102472486705233,0.00294191330149715,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.108948333022966,0.00311449874102081,596,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.103740744692316,0.00341231871890841,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.100654052246987,0.00344447684568176,736,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104158446611141,0.00355418476187363,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.106721344248374,0.00377158597683124,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105704221993355,0.00381559705428651,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.104507659155368,0.00387623888589923,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.106581126583794,0.0039149516102777,340,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.100591711550496,0.00406734576726413,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0941707706281789,0.00425288660231121,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.104742031655847,0.00429718405924024,163,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.139618106788988,0.0042973139491833,334,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.116848104993464,0.00432253886875681,87,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.111620623533267,0.00452353655838723,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.112132602047196,0.00452382070552473,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.101320792201427,0.00462339639367654,1,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.110069762785094,0.00467384609756001,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102325460168121,0.00473710767599539,157,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.107740836195996,0.00480507877157718,726,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.109114736429422,0.00481537894709994,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.180669831519905,0.00487364510170164,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0945361311190876,0.00502223906114221,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104288480856352,0.0050313452451228,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0947997982279916,0.00515862302838547,494,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100210169349498,0.00517301989982013,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.11260065858517,0.00532276985428466,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.109448184757987,0.00532321699367773,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0980493496220452,0.00565551473725224,338,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.113675929937902,0.00566633496963376,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.113589786701131,0.00576833078443787,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.111841514728661,0.00607920657999785,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102949664012337,0.00611218406659071,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.117755945006988,0.00627147627374859,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111086699450549,0.00642748509932302,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0986001955760159,0.00656276965271324,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.104977969472805,0.00664799948470953,344,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.140906469538365,0.00716656116660157,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107551109184284,0.0075815556965083,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.152251276762342,0.00764578993253619,99,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102979475231019,0.00766364149894403,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.102640322898668,0.00784315431122113,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.10027031383528,0.00785316855901446,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.101796077813355,0.00803371077940168,243,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106833869276811,0.00811363443683243,396,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0928008083825956,0.00813386657024774,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0983736412774659,0.00856097520048692,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0934694173030477,0.00856678943008027,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.095200412530427,0.00860694071178208,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0947355621447009,0.00894644015308798,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.166493172090365,0.00900714607752298,217,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.10356154995564,0.00936943496786837,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.134985010626927,0.00992614649198579,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0958437749363668,0.0104100498676551,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.111141314159653,0.0104526355149591,705,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.107487980739388,0.0105655317969936,288,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.101893579432614,0.0107137397661978,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0947892011208264,0.0109952178235701,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.126138083258016,0.0111954201074652,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.099801759642112,0.0113269864322337,510,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0911571282933464,0.0113799064401572,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115546172976793,0.0118605932820053,103,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0988905786796554,0.0118834880296859,560,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0863305982751149,0.0125790143337902,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0866691834206938,0.0129244594899686,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0987355258128683,0.0131599070136626,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0965732261930054,0.0132324577129919,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.15619721980317,0.0135267479824874,139,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0765019524854214,0.0138578680826024,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0988090914533841,0.0139854907113254,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.086882647840873,0.0141783051236411,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0942916453808956,0.014373646702928,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.103405201546933,0.0153292368270545,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0948710130122657,0.0156377881958507,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.102964925456378,0.0163438657790605,667,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.131353573814928,0.0163483156411096,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0899051038397783,0.0171741075802788,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1492426057158,0.017272063625364,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0838264327670932,0.0183092075067297,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0987038466473885,0.0184906658005651,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0864912484109188,0.018695643443949,650,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0754386980440834,0.0190094022492204,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0916769437881365,0.0199049852522445,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0916621275207259,0.0209278458362746,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0854687847662446,0.0211381031082379,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100121384296116,0.0213457416882653,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0873390161019481,0.0213674903164186,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0828087519058302,0.0214268558585393,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0772514792064037,0.0216524827757396,339,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0983684907992381,0.022142537233805,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0913205624324144,0.0222159408128358,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.132652340535528,0.022406755113693,643,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0898262923640672,0.0224465941723573,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0946802090240326,0.0226743201281836,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.097666613544345,0.023124317266245,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0886188604697602,0.0235830523254983,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.074210584947278,0.0235847332835529,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0918762463342942,0.0238808389262773,169,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0811836407465658,0.0244433501167381,317,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0938313282610503,0.0248602927925941,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.089356071049356,0.0251843504965787,625,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0924360791885598,0.0253491226723491,594,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0847245452584953,0.0259313770410315,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0896965158896034,0.0261351113358691,187,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.121796228305583,0.0263155019149869,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0872062646518187,0.0264645186175129,538,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0879876188083058,0.0276684611951904,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.181827550745046,0.0278324926435236,132,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141263430566108,0.0280330805280955,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.120988387340333,0.0283400510994745,329,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0934099972762777,0.0284916298289857,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0829894749579308,0.0285119728728671,156,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0867981099849836,0.0286192064015949,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0872441627913779,0.0286508762591207,715,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0747812038340618,0.0290581213936909,391,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0807874437067791,0.0294286345182653,213,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0888906671645001,0.0294753074862367,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0887332061901412,0.0299070832201466,280,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0916251706206414,0.0303461807861829,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0776585450628362,0.0305244973301378,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.11546886410495,0.0308354857226732,150,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.094677455189157,0.0314619196000829,484,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0908305640274724,0.0317020461553159,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0939685987982328,0.0319690830877888,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.082797809085126,0.0322199990998714,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0956993622048345,0.0325107300750824,681,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0831710505260229,0.032759831454457,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.591943158314463,0.0330645250998494,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0744872969667672,0.0344753976509414,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0799682930453921,0.0351096343501014,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.113861395615056,0.035196352467333,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0875287067377165,0.0352760637483362,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.288336407611599,0.0378025925353204,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0828772338472576,0.0378446379451762,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0811304247148994,0.0379556800810591,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0793503369790835,0.0382427248840269,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0730898887940965,0.0382827667870963,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0712833079904883,0.0394016528354087,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.085651426668292,0.039571262386265,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.090457793387055,0.039754117944977,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0755355481161456,0.0401992681232568,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0704036287549324,0.0404520710604564,245,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.082243678578243,0.0409157113735655,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0777863709203044,0.0414146861019328,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.07626363518293,0.0420458477230345,3,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0860506169204106,0.0422301547511267,50,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0838770240150305,0.0425242477078998,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0712656543601783,0.0451588794005596,565,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.078793173509835,0.0459003651805462,203,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0704871820923556,0.0459996965244607,592,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0794366762491933,0.0481918328588359,460,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0790381649152425,0.0490883099333717,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0819687579640342,0.0500459279375824,43,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0815020870216632,0.0506871036829424,165,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.146002268565114,0.0516487294503841,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0820146708179193,0.0516851232170812,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0709111297967915,0.0521866477219589,328,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102213696187793,0.0526067982958043,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0778258649324487,0.0533235060705497,424,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0737325776540707,0.0541212850269894,729,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0724549000976736,0.0545774803819547,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0629326472754012,0.056056553599546,238,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0753604280308101,0.056327901999097,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0761025661451275,0.0576532550815778,567,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0982346870204633,0.057820140267444,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0765754627235621,0.0604239713634684,445,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0705099477809098,0.0604948205676618,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.111727620856993,0.0609429284593979,174,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.075377283026816,0.0615774710601562,36,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0682426436913308,0.061669072954965,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0704296301677338,0.0625654935464134,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117899776527546,0.0626559990587384,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0790580655098054,0.0639708745741951,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.087154145395582,0.0671466034472619,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0658132985705602,0.0691749186368687,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0634177610111311,0.0695340202743678,202,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0696603725733434,0.070164807308175,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0724581136178294,0.0703150959469128,19,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0665627651105209,0.0703814989482823,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0773589716813403,0.0716724943377593,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0599290742353567,0.0716882163071328,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0752838196016312,0.0717927886207328,492,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0974528589058933,0.0718649456469933,694,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.071812314320586,0.0726524738758496,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0743819354198803,0.0738556615798236,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0686129827414874,0.0756711113366011,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.107826396226806,0.0759306093540225,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0590181242193567,0.0762924475709342,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0647731278904712,0.077794562711077,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0734674312712573,0.0786853242817009,127,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0717818458036044,0.0803495942464386,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0687923421967324,0.0808964781030796,727,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0972791562677431,0.0810547938203014,349,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0675535164706767,0.0812998413866308,345,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0675306029065875,0.0819853434000844,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0619496710010056,0.0837220631594901,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119048859054367,0.0868015119911993,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0692556546950779,0.0876005149539865,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0671664639747611,0.087648163896045,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0646290817247288,0.0901772960035128,58,pan-cancer
