mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,0.155417639951682,1.57373183207052e-07,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155595485590603,2.87480848714208e-06,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.143300156230639,4.10165745485962e-06,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.174179595926396,4.84544325086607e-06,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143819649937921,5.47299692285356e-06,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134593386834923,1.38254468044746e-05,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148657542715497,1.54808917523036e-05,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123346333892207,1.64578945251238e-05,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.132760006212795,1.76225055665638e-05,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142973580842318,3.67056151309688e-05,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108328845477672,9.5923875683084e-05,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132973046727872,0.000119186816181882,662,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.127243147474401,0.000124502161989163,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129193885108333,0.0001310311678799,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131964853001492,0.00014558543308996,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143278956768062,0.0001480297978308,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.128833309615315,0.000164867216456375,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118016622318784,0.000257548395897135,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114493891819315,0.000310845326226396,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128956281597626,0.000347773562692318,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.1132488311315,0.000351740520835642,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100709981967673,0.00036692513683894,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.122024304833355,0.000401921281443196,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.122752529407806,0.000492142287324722,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108824865799,0.000512805975604288,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101681184608027,0.00058916542912296,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10475562701344,0.000603282254747685,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.11967472476907,0.000701522817649083,456,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107840783666329,0.00103425980428136,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.119948026277992,0.00110693185803524,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109114217695215,0.0011364126664938,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103276120676128,0.00123744985592776,458,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105835170296535,0.00123973031873877,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103276429032374,0.00137348386433302,596,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1104481358115,0.00154448589217805,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108651518466842,0.00163112429506619,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.113284861331013,0.00172680332255686,52,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0992778421170567,0.00177301699759038,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0905986637325628,0.00196438756591828,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100440908099095,0.00203626415206365,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0957859418031114,0.00229491383255413,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.108616679599312,0.00259442446929707,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.107673174083302,0.00261915901632251,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103176096961688,0.00271065134644603,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109429760982434,0.00275596994823306,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0888181199323874,0.00309340784072415,721,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106568791246149,0.00374693554291723,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.107612885960205,0.00401559763972602,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106916001116895,0.0041598156528454,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0920266701209321,0.00417906843244261,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0875741562292353,0.00437897749464491,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0908906305791753,0.00450401289509687,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0931358502434474,0.00500677836846135,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0761625460349801,0.00523222845042667,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.129201113568745,0.00542464549728611,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.218970622019384,0.0054472837581959,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0886360044157002,0.00567201221712622,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124080041095019,0.00585564130353169,692,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102092245551367,0.00641791321972341,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105862924018764,0.00673844805391487,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.085491297936655,0.00698627532660128,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.09760858781877,0.00702368172507253,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0950164918412829,0.00708276943376282,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0819401778898549,0.00745629092362952,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0955428160152194,0.00754331920712351,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0829330669691977,0.00822038399719492,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0919935327556028,0.00899087279338193,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0796325339721328,0.00984278982749097,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.094058440565448,0.00998796745837262,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0956233136390227,0.010064452210971,667,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0789613117270853,0.0107991291598244,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0912715466328146,0.0113798873475185,520,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0882019326707843,0.0116413996858218,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.089949354315655,0.0116523611933876,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0874334518325975,0.0116978117152488,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0780608899159273,0.0118013581132471,27,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0920102655164914,0.0127322711865632,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0907255741310779,0.0130185402525741,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0846822338666247,0.0140881621758199,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0789889797930808,0.0143390081447716,613,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287483046567188,0.0144383280699879,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0773408823825387,0.0148429844796828,63,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0763302867517229,0.0151878314889178,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0852080986368642,0.0153010877793586,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0794294220612944,0.0156646756825399,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0832655130854371,0.0157822857034435,284,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0794639941998866,0.0158479364937758,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0776630085262159,0.0160144582599159,650,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0761676993408468,0.0162551212211667,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0781621552401361,0.0163037643697363,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0828920117806348,0.0163126790777514,180,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0859070275770782,0.0168507482393665,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0733890572051517,0.0172945026691946,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859450324322377,0.0174244947712356,712,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0863620975782565,0.0189836856574891,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0882690381801932,0.0195054733760016,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.125870843633827,0.0196309895769343,67,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0808490581695419,0.0203027273798969,617,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0695483666418263,0.0203362292976907,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0758773449065812,0.0210705118377639,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0771497851363448,0.0214410906879103,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811053987513565,0.0227093252177097,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0736169404049552,0.0236895433699076,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0752772007658273,0.0240637222604871,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0808980774414158,0.0252483651391304,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0716737854982164,0.0254371992402032,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0713129038639093,0.0257785874395516,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0798497820830418,0.0260328667243128,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0653017851886694,0.0261922953582006,290,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0710475388444317,0.0263611126366884,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0813353984917355,0.0270252668567542,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0806370123944417,0.027527867982711,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0774047206853712,0.0280493769696559,515,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0678687183766974,0.0282036624145817,266,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0822656347267157,0.0283994452502178,179,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0669192748577516,0.030494091650931,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.081734170054943,0.030501370672787,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.077445471324575,0.0305896008964815,262,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0684878417641533,0.0311688092069099,432,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0671025350534184,0.0317673458470302,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0635784058595639,0.0317913179156565,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0749798593289947,0.0327730112385278,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0792995556074253,0.0334287334315075,653,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0782354681809235,0.0342589494609783,587,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0743710762682638,0.0343339183079576,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.097810744683975,0.0345616116487719,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0789641261607505,0.0353142199184827,20,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0805880802415956,0.0374948192982528,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0839878093326352,0.0396374779234694,439,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0741819230787644,0.0399858564570801,125,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0765851944153992,0.0401649015685259,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0693950150571477,0.0401734324619191,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0635206096609139,0.0413769510332388,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0686313498955164,0.0414786853951893,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0695160449070072,0.0431252659384779,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062472010752778,0.0444020869609099,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0707586853156975,0.0447680121346724,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144276238121538,0.0454934371476259,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0901364136677496,0.0463501942627902,564,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.153633305210217,0.0466737503216228,140,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0736512168085655,0.0473415185823166,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0724403964328073,0.0488064952614739,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0668345574845083,0.0505419290893244,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0867881085711654,0.050911782260263,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0773961606765169,0.0521583610465117,103,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0665779419859167,0.0548981482545807,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0679821089732202,0.0555120694327116,396,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105137210380937,0.0569185107693745,548,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0698425083466977,0.057784077034231,110,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0688339281139279,0.0589812672406138,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692898099058671,0.0614985221463309,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0669669330794106,0.0626747608456633,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0681598694684939,0.06315923989579,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0718945003191331,0.0642374083591823,639,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0614132549164221,0.068818375423185,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0561319044790295,0.0708658388085739,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0881656447919985,0.0708873655495186,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0620336776613793,0.0721406414602819,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0627060202287482,0.0731301021051252,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0577812467777588,0.0739999472134323,274,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0630243122369822,0.0776160426406568,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.059354358523765,0.0812713783317312,755,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0651363590235006,0.08425446316159,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120134606351291,0.0864936655335785,9,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0598602718439351,0.0869836294242109,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.063511282413037,0.0871864693899412,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0593507494320212,0.0919896969161196,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0611742537150577,0.0924070685971459,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0577462388712146,0.0940957189147152,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.060872534246213,0.0945084135949775,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0533806828868313,0.0953162694947836,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545697770238896,0.0955212329896247,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0628766995003006,0.102906511417319,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0575142303600394,0.103978373842887,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0788985427375428,0.104936707261441,268,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0542896428589679,0.105468223924716,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.05290953148853,0.106699627855254,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0555824971236447,0.108306099109809,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0594237227512851,0.110076473799562,70,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.202378633349587,0.110364685654043,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0742145067301478,0.115041742223609,38,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0558644196837988,0.115311761851299,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0486317901557652,0.115596066479505,570,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176921876792841,0.115888844026679,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0507928100077183,0.116187153963846,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0545682507873993,0.117996786658588,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0581597733970976,0.119041184921601,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0553890767866806,0.122602807111672,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583427340626042,0.123784222235002,646,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0751592275074541,0.1250930155596,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0561599300362279,0.12563622216851,86,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0546975397492377,0.127960128537163,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.053751548738604,0.128018276830999,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114652629864061,0.128721938982587,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110941756152442,0.129136806984739,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0513572013945088,0.131289934920443,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0494163709788705,0.132367878429566,542,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0555016756533678,0.133494397761578,165,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0542523031455977,0.133707510724293,196,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0532536936241043,0.141545923471164,644,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0491654294494649,0.143303978453598,551,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0520022890540051,0.147375477663619,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0510348788629626,0.148684438605157,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0556523967144967,0.149618263158324,652,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0709009815437865,0.150323942295686,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.055440225830624,0.154941762152342,573,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0509026322281701,0.157698193813634,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0520803223578263,0.158291785828953,104,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0599181327243183,0.15855235998633,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0645943465758664,0.158914985839509,302,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0508830453044248,0.16206235756484,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0510248314253305,0.162228817598141,427,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0511892409674729,0.163705036376985,127,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449336712993879,0.163732367054784,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0778002245352062,0.169784685292409,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0474183670138661,0.173179856213737,700,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0514053834974137,0.174683319662875,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0473584938405594,0.176806199574635,706,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0718650231657428,0.180904708506221,599,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0436786304317853,0.182844845363697,387,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0455511979546309,0.183814521194891,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0468008689882775,0.185196999743727,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0443347812648533,0.185771209743421,384,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0453751243165071,0.189611821152394,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0493560149491567,0.19158920330715,552,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0451272431763693,0.196314630577322,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0465181018326117,0.203944781349664,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0407584785238899,0.20406305731288,383,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0961969131350755,0.204786473354273,108,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0464086455056478,0.206079618032816,710,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0387585998938373,0.206199330221577,354,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.047508942920199,0.208415007829241,447,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0460165195267841,0.210392024549074,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0466737931149643,0.210459551286079,2,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0436265170222441,0.21069278635542,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0457462545505241,0.211576830718918,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0458554260801913,0.215521010849369,593,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0348991262503161,0.21631036881836,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0443721737048088,0.218399514134243,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0422332396298811,0.218772206657672,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0456944882600261,0.219965005248513,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.364796735805431,0.220365918720351,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0743652290565687,0.22325301404224,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0467275477261867,0.223773076402591,705,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.039756088507452,0.230337276148639,207,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0441901138228964,0.230397442834175,633,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0650264953044378,0.230727816340117,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0600414255938283,0.230878069302132,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0528073031548539,0.231355778261344,461,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0897577197484218,0.234069888911007,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0398381337617253,0.234071207699935,243,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0455347036295153,0.23513617802828,362,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0434251797901641,0.236749750394918,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0406857242911975,0.242137231011587,560,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0438038831712487,0.242438221387146,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0423426125893586,0.243079410169372,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0407791972714381,0.247129153845501,351,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0864856134537365,0.24805898380837,114,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0385252016757461,0.248246335516936,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0851387149235669,0.251419487678422,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394105846127328,0.251764365372913,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0593135894996206,0.252147081560355,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0414237208705681,0.252440020375781,428,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0372208808736297,0.252487664515979,523,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421694283947779,0.255130011716804,675,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116810817868887,0.256022218797696,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0411439194700266,0.258002953019576,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0404848544034563,0.259081601248256,141,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0582311511390767,0.259286220006721,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0417409101476231,0.259689425523034,117,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0370010797706199,0.270908198497027,379,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0813213567065558,0.27209893948574,171,pan-cancer
