mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.220991022034753,5.76655109585617e-06,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.162160822324122,2.91947190607742e-05,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.199440308787225,8.9663131622485e-05,11,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.150181155144533,0.000104469462455108,395,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.128462672696868,0.000199978692548792,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122365801399188,0.000325411313724143,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131276835626962,0.000368346516167643,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.133176468609969,0.000584699702347303,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.126842817360098,0.000916124793907334,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.154914038177339,0.00168742034301512,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.158707473573041,0.00192261524423227,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.11944801303504,0.00192769409336717,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0998746837720252,0.00243017146558845,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113721854318947,0.00263205026453568,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0975857742217032,0.00265188730997961,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.146986629779065,0.00274669105093231,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102964689832068,0.00342697820404878,421,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102629452363891,0.00389084388645659,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0813532325752475,0.00411975066641291,353,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.112570064891156,0.00413883178151888,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0961080193079658,0.00425477535439166,335,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0968661567338266,0.0047619154103559,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103077797429707,0.00512960886191309,519,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.142777214808121,0.00523048613488466,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107310592279498,0.00525207295379629,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0942202211079407,0.00546543355308692,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0913407454060939,0.00599173295789682,430,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107737937574388,0.00640571229713869,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.157715970163367,0.00659586526471815,168,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0838707808769521,0.00684456555262709,259,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.130395372162425,0.0073115234758242,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0901283948722191,0.00807004857307673,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.103592423300446,0.008445204609338,173,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125826821738081,0.00875034701905623,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0824839669356582,0.00901486212803429,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0888179577761046,0.0092967624573445,708,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0908557652912379,0.00931754973421704,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0944723825230818,0.00947748395839357,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.204618338161398,0.00963666386542656,108,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0882526520409214,0.00998677690745149,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.125060575047508,0.00998935152496379,49,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0941557580321664,0.0099902501662225,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0966657350091088,0.0101724764553162,515,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.088001723293941,0.0104659448185518,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0863189616726861,0.0117059599814015,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0971456613385905,0.0117729730555569,193,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.116986150053066,0.0125999771111199,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0823699702268054,0.0126148695355724,654,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0987996747903439,0.0127769351022561,106,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0966207202677001,0.013074673803136,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0936252645725471,0.0133426398896263,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0882370006579859,0.0137015551199805,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0879168319372517,0.0145504831676115,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0976544012270368,0.0147752588255086,637,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0814179039825909,0.0148325184508991,750,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.13267679185012,0.0150676989490113,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0794208794575472,0.015392948776818,570,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0860763882070106,0.0159673817656991,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.087259962200149,0.0160950059729532,423,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0817976742930069,0.0161676817060736,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0818753397678263,0.0163368780929815,368,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.093587224361679,0.0164926191349276,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.081795304148469,0.0166500046674245,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.271808576178002,0.0170337346684615,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0849210510014335,0.0175700451092524,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0803409522470143,0.0177499273458701,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0924316493049672,0.018843452730118,2,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0850412077129528,0.0194845396919115,731,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0923306236086836,0.0200628713726986,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0811083820706827,0.0207076648878137,364,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0796166303152407,0.0218202299221002,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0859227873629153,0.0218995903259811,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0847457461297583,0.0220343110964486,706,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.072642715615838,0.0225996939149112,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0799908118652244,0.0226343371796749,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111902806348982,0.0240145770546033,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0722702494356422,0.0253527799356028,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0809171576027195,0.0256278781971387,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0807160618400069,0.0257581125188724,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.082382173699308,0.0258920402921673,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0714889769689863,0.0266242072836484,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0873546100857338,0.0270244971545178,43,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0745927248291519,0.0270959720742009,303,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0822622445883802,0.0273633974878514,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.129863617289644,0.0274308287772926,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0714780876648115,0.0274355285988362,609,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0961060799909394,0.0276009286978505,356,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0864855547362257,0.0300576557829975,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0809857283847884,0.0302942579741178,408,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0805113817965738,0.0313446542158103,153,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.085016977760684,0.0314155254096452,653,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0713720137356475,0.0315102165373489,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0962018648969276,0.0322475260009362,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0760431677379563,0.0322855007174066,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0757744715753924,0.0325389854730069,350,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0820793420543886,0.0331838081576639,119,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0677988307130533,0.0333251642394329,582,pan-cancer
mRNA,FIMM,ATRA,AAC,0.309557566055123,0.0343881700244816,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0648614036131825,0.0345657176981902,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0667323419070262,0.0356882087838779,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0832099273306177,0.0358765801057723,389,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0664788911550213,0.0364413145985035,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0773210241425384,0.0379806946335658,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0682578021766843,0.0386114295404299,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0765832099559611,0.0387291872124484,59,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0779344775457059,0.0405478911313335,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.068821961676657,0.0431631059197003,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0757378977782966,0.0448278857106044,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0736809866287599,0.0456729504061167,280,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.102806194831388,0.0468520060346091,29,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0773033015682433,0.0483564198152034,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.116382343801387,0.048529386430187,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.16054676813115,0.0485563048862876,658,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0656136393768019,0.048588463210619,749,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.074912267602306,0.0506764644821907,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0674863813863102,0.051397844005163,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0711585177061916,0.0545319197195873,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0716652002753946,0.055539171164056,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0636047104280617,0.0560696944364283,338,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.06435448275881,0.0561593361499172,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155979588047673,0.0564710736282772,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0837404120708046,0.0565398204922005,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.105049431636907,0.0568167264889611,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0755871277917131,0.0568394976953315,673,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.216435334337132,0.0593066531670321,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0718617117158639,0.0601160697890451,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.07656003378417,0.0607109896857844,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0977296289765878,0.0615386816070132,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0699819860014146,0.0623027124412485,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0612920930499307,0.0626311081379867,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.059511854750552,0.0629018014462108,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0744850375601636,0.0634145401684118,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0601512839323993,0.0638810442079362,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0638237998620147,0.0640460824102814,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0667813180962904,0.0642438545092721,462,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.151327367221732,0.0647478537744379,144,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0662206997396951,0.0654945234887281,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0677940433564529,0.0661501497341152,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0834387698438028,0.0681189290449341,544,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.091217757081044,0.0691557304633315,554,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0703345497603504,0.0697496213462563,8,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.065877970894062,0.0704959281131293,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0639853758041536,0.0706137696329992,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0555992095931964,0.0711469615988261,73,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0533628499224538,0.0722880499879214,265,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0626569142280749,0.0726527985629242,246,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0659837663274323,0.0740688653505592,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.491564708791777,0.0742275517451562,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.53254011405362,0.0746654937606371,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0604400413359512,0.0747056791904807,225,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.056083623633052,0.0748285842130977,34,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0689518151911171,0.0753479358912381,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109764805132407,0.0761483241669618,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0605878596290772,0.0778841224844256,455,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.067202656691454,0.0781170365849176,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0683861123551925,0.0786476747410423,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110733601973146,0.079016791356222,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0680634528929959,0.0797046382418904,682,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0626383504365897,0.0803144543831852,547,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0649676781656989,0.0829948639848033,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0542750286483782,0.0831240275032365,702,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0881083230419315,0.0835454960493291,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0907457197908812,0.0836738622834877,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0556764819654959,0.0837788127390781,251,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0670532747066206,0.0838540301111993,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0654273401255287,0.0851323696435749,141,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0589272642503231,0.0856591205014134,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0638385822406388,0.086086904879307,645,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0571570609490123,0.086149009753025,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0633625800013545,0.0866982164451647,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0853265853565497,0.0874783822499831,38,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0617069909040213,0.0877103927597635,444,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0636665689942065,0.089985597286201,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.07968698958362,0.0921564805749097,692,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0620544992368926,0.0933639286426665,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0784748643852376,0.0947605589405931,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0884681546388675,0.09519252500185,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0613463265294253,0.0980341878415268,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0574616187158042,0.10009041612648,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.058919471511096,0.101774400049612,249,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.061153188300183,0.101919651817991,187,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0881455820698822,0.102850290949205,643,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0594921635953473,0.104095121016438,410,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0762786289466174,0.104273000319236,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0780233497593835,0.105392628399867,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0581723249190877,0.105959303686683,557,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0689473646031034,0.106886872747189,46,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0561846203479279,0.10760935086317,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0588003415622487,0.107859071766298,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0582428575293094,0.108117601298906,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13417909272483,0.108736893184727,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.084365192953448,0.108826177300461,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0611961997714101,0.109792574249399,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0650277620407327,0.109832739835345,452,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0616779591812663,0.110252359223404,300,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0568753692288541,0.111816781689612,344,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.273193928949191,0.112234420749418,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0715845231866051,0.112334752944888,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0582379585298629,0.112761419890864,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0796135057800738,0.114090341359785,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.459496689491287,0.114183003006346,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0549945828999039,0.114569187405991,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.229754796064088,0.11591129604133,61,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0624775461358335,0.116135620035645,24,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0545763168638287,0.116629944232768,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0922993008477887,0.117076737091709,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0619155181540586,0.117962231148004,199,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0458242412011341,0.118888140881736,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0619491498000649,0.119905946553396,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0543138339844155,0.122255636276596,267,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.253111100733514,0.123508435852274,283,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.129277034203724,0.124522949573614,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0624047471742396,0.125701183831044,94,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.062863468378619,0.126346514744987,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0542238265148452,0.12770792782207,511,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0474186941041441,0.130190747300594,202,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0617270324042578,0.130575077778547,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0584837043832139,0.131893555269206,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0557519625390816,0.132127804078058,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0802578757708559,0.132860257239074,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0530712925243794,0.133267783167305,550,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0503029732855801,0.134557897047318,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0488835178575229,0.135701838085595,328,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0573346966659507,0.136454158360447,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.055018549627872,0.136456172240906,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0783116053982367,0.136818141705989,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0730968757937569,0.136835576438229,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.04749474245595,0.138930571678695,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0520624666672525,0.139324726500994,278,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0538677080734634,0.139340665528089,44,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0545319056239106,0.14106756531838,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0833942297772583,0.143995314300499,685,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0709307462466608,0.14712473889534,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.056378700064963,0.147765559995909,321,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0485886934340811,0.148581052381036,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0608928468340083,0.148821606764585,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0718060824250922,0.148954970102637,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.044223043037504,0.151426522885861,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0797894836764187,0.152015261355066,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491847670225665,0.1532414102599,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0581949093005937,0.153437637774218,158,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0479739226884706,0.15835426602289,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0719553595468231,0.162911931625456,554,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0697150910405257,0.163332487109758,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0485877483176054,0.163448680967184,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0719482591808285,0.165441279450963,217,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0742811618904562,0.167556881797553,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0507016750155201,0.170996143042847,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0558881863982995,0.171503212878232,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0749067501335998,0.17239546415495,122,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0748446751395474,0.175179873623666,162,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.233406585921519,0.176162638183749,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0530488512085578,0.176970473558464,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0684817818344565,0.181738084566766,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0453965144170985,0.181793930275215,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0539554538073909,0.182053926784303,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0405266992927824,0.183047318988802,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0653407760805628,0.183633253455486,714,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0494289887372547,0.18453157611253,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0667233407400866,0.186578965808782,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0446229750439959,0.187164406516537,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185530490897834,0.187889954818772,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432990791460021,0.188116741007949,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0433572106806025,0.188166314212123,155,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0682643546653964,0.189228265195393,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0479139843075347,0.189850547397807,561,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0484119118578259,0.19030039615033,586,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.050109336230017,0.191639221841354,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102712074350495,0.19190020690359,128,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0680848199453774,0.194325971016886,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0451075038007898,0.195805550957288,4,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0516473290022734,0.196714660954921,179,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0457513362310119,0.197247152367163,476,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0448111104284007,0.197298032160991,400,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0527564792992498,0.19812346935505,113,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0442146657809822,0.200635934062013,474,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.143663567292114,0.202308373372955,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0715519873268053,0.204049138715863,599,pan-cancer
