mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.144573581333186,6.20218465113312e-06,570,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.149251854827125,3.25471153255724e-05,342,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.146023764795187,4.12717897927092e-05,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.149315351197974,6.96538776015653e-05,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.114712785700196,8.2309436714946e-05,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.133904477848665,0.000220449734243611,324,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.13063267104436,0.000338846973401987,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.124319576140408,0.000459225473362706,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.130540513167421,0.000472440004852389,623,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.124585373908136,0.000473351260795112,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.12469560249113,0.000492799493527111,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121395016325345,0.000735651783792222,445,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.117805772429325,0.00100888805755098,510,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.118055852957732,0.00110914041037815,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.101297257826381,0.00152439089617508,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0982749744689366,0.00208731077646845,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.110208739260555,0.00253341479447227,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0942946620873109,0.00343856274226206,565,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0933283352816755,0.00351587650008405,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108620760782726,0.00399723204224329,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.102897650200747,0.00403116362367064,722,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106634454662032,0.00415856663652266,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0847248240904833,0.00433927488936202,494,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0994888435738104,0.00453664048796726,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104908121624733,0.00454075297040166,17,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0982791796899172,0.00458731397282901,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0981052099523003,0.00468186068156706,189,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.101807317264287,0.00476721870064654,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0986676043623414,0.0051893613521515,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102871719460678,0.00545318484403262,758,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.108918271242498,0.00549090357285838,646,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.110317672944194,0.00549137633118872,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.106915686122324,0.00558385404029446,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0958755876702316,0.00599349469760126,237,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0977929908632384,0.00617770417269429,560,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.142750668381327,0.0063084468769595,11,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.112496063029007,0.00652170627936992,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.093994843503865,0.00696778346306796,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0970203640956485,0.00698932145451777,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0917862501040465,0.00757247200900575,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0941997231921169,0.00787697053068442,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.144247027173567,0.00843602468968771,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0975501507553241,0.00853349033081602,141,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.135602747972841,0.00858116387901976,746,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0955954627517408,0.00868479999879576,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0946462000092677,0.00882434863119715,480,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.093485196545287,0.00889302726418322,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.102674650000183,0.00913110863547144,495,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0967192078497448,0.00975473015431477,125,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0861490441294006,0.0115250754193436,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0864539941390609,0.0121575251129607,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.158322079548967,0.0123377064395387,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.084024818803889,0.0127441389851874,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0949604525121369,0.0131159855819602,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0935962356702247,0.013495755006769,612,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0893318890452314,0.0136997610525691,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0887546069352279,0.0140195256387164,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.135631913744094,0.014172015399477,571,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0842495475951467,0.0141730703491107,207,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0817746343002319,0.014818723584371,708,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118282734550408,0.0148795501035954,29,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.085397212105821,0.0149929472933586,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.090695071508502,0.0153518422011439,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0842140259284861,0.0156973145588419,634,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0876379118930571,0.0157409426842064,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0866781582546575,0.0158031186340805,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.100232243889241,0.0159957138505962,103,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0900612201943745,0.0162442829528358,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262074684804095,0.016425033435903,129,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0827786298049683,0.017227901264654,278,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0829817300373481,0.0172733964984567,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.087947787485069,0.0175760272714129,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0757064302237934,0.0184625684400857,266,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.164182309219305,0.0190164996783144,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.178552505124684,0.0191143301160738,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0844036935224029,0.0197167355603144,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0932796258804621,0.0207313077349966,241,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.081281257851504,0.022626796221767,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.297849698950666,0.0230521166698725,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.069058206227361,0.0230583557816344,198,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0896188543110663,0.0232426731884618,452,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.082753686320517,0.0233342738454939,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0778668950543678,0.0240672515354213,304,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0759594167595654,0.0245808857308624,504,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.08426040416941,0.0261231901229674,127,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0858706941120808,0.026525379194543,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0819433931548252,0.0267016448240996,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0856039463405339,0.0267325599969951,95,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0848530505813296,0.0272816756610703,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0807225923903731,0.0275663464571608,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.08173452725479,0.0282655056394189,167,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0758557784652726,0.0289125558319576,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.110884227268759,0.0289487342904799,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.113663641638959,0.0308280352775919,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0815719379394517,0.031786265708609,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0772208569294151,0.0320155450357878,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0798837654203056,0.0324955545827339,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.171425330845069,0.0325369859089328,132,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0787026459504931,0.0330556009671254,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.209205829329505,0.0334896434539363,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0857127148812669,0.0346250702417524,442,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0820055533126053,0.0361771048405245,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.11521630761457,0.0362161604605423,121,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.301527516119245,0.0366186956871908,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.06333077571544,0.0372306915065034,190,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0750946429734325,0.0378520097989826,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104898311411385,0.0378986521963812,733,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0948939884067621,0.0383060594517528,100,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0806561962813489,0.0383423078302504,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0598711138885826,0.0394570628119963,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0735415611465681,0.0399209912169201,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.101931062936854,0.0403372712254137,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0780426552395557,0.0403521081448209,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102601956179953,0.041168816136698,262,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0686064541280318,0.0415580997210617,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0734972111536744,0.0422835356867234,586,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0744037888242652,0.04379093767778,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0654518074565161,0.0441958474886936,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0759951965732615,0.0443624996293239,336,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0839192874955243,0.0443913325399318,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.145991045918346,0.0465507899154857,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0656594591109804,0.0467125047484021,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0758174410007244,0.0467445880727025,8,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104159937377398,0.0467955283188975,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0712170222974381,0.0478394537333729,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109166836522483,0.0485372730031645,143,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0663680067579038,0.0485756558434372,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0639015236463573,0.0486287185036216,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0692183977650948,0.0495664672853992,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0730581346507803,0.0505331557199762,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0628904267556639,0.0510599835203912,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0939684679195942,0.0510711246253672,268,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0810742402545301,0.0513135934174449,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0649032607589207,0.0515837149365984,163,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0710723679915177,0.0522790144358844,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0716894208461872,0.0533030152101216,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0607275466710746,0.0549798881476177,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0709597012411448,0.0567284929489149,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0694859116784552,0.0568455617114628,515,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0903127728954474,0.0568620804345114,417,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0693999511575081,0.0575480169999811,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656787247583605,0.0592015734928892,446,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.143206559279636,0.0595459995685822,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0616242844743576,0.0611550744452011,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.072767174875862,0.0621453615452586,79,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0687988429503154,0.0622052076029263,620,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0611940023433584,0.0622940907725958,615,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0727655342930772,0.062712964487607,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0703405139644471,0.0628198597744926,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0730168350796395,0.0630717604624033,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0668453953224489,0.0631072095481438,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0713305873427283,0.0633969017875318,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0727478225170523,0.0638294392741421,572,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0658734247341661,0.064242321721668,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0630513155199323,0.0646057510273772,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0683819998658933,0.065608463080181,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0634711097020908,0.0661856887433509,421,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0644148117312775,0.0662813721425537,380,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0663488826260028,0.0663701636531121,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0840069670280677,0.0664870884948143,527,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0715122204511407,0.0671677134313298,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0604766237039334,0.0677135973931219,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0575868368780961,0.0678743020118634,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0634685032620147,0.0682502198693547,512,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.138116296205537,0.0700022541772622,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0845411601004092,0.070370106422975,150,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0680995716652441,0.0703893985296513,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.106812708844365,0.0706932222605414,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0718296032586866,0.0713453755818658,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0564124482085315,0.0742975399170708,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0598521814209467,0.074543953039924,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0861710050074785,0.0761555763026597,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.101700692245534,0.0764686304018861,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0930657853897089,0.0767745217721256,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0642052069033872,0.0774451935661519,351,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0870177245961631,0.0779817699613431,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0942376111370702,0.078158655326286,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134172475888393,0.0788127750452158,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.081716601973183,0.0808129651120079,564,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.057018605108898,0.0813590827361228,363,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0650228595261571,0.0814694484481552,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0540356150716336,0.0817389345088464,592,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0627253077015291,0.0817624231568247,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0589275474545202,0.0826488567233659,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0547321816362517,0.0883899632381317,33,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0548636468244497,0.0885734719309686,382,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0645234963456724,0.0897380991078264,43,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0656825896958897,0.0912594934544416,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0919505371186936,0.09174323746423,122,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491882085475852,0.091889073817365,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0591435862715168,0.0919613473275008,591,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.127878663326631,0.0923742121265821,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0637341585326695,0.0927111101093836,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0643045614331799,0.0937965005501159,667,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0572147140696307,0.0962996015462305,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0558055803865891,0.0967850792983701,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123727171309283,0.0991472722933685,305,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0699738386893833,0.0998403083008048,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0653726178679855,0.100066632226303,705,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0992172732549303,0.100331850914771,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0503797944833262,0.100571632070755,702,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0765109418949979,0.10060464528761,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0633853119155151,0.101015851363629,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0588518806985739,0.101178231365594,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125605350736214,0.101442735392651,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0551887398093047,0.102308568527921,213,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0539948276596062,0.102432927990451,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0536749489934781,0.102488990254606,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0570812442035918,0.104343835674991,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0514269534859865,0.107532834770339,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585697022520716,0.108246238373546,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0577908947678507,0.109821812047456,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0571311709537725,0.11179307882727,618,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0614979568333852,0.112560810734551,611,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0528408634036442,0.113272461824395,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120402015504498,0.113743776369261,171,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0837673177436888,0.113827481963957,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0692311906443629,0.114505178321666,191,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549473142474345,0.114877662474686,275,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0760687906550442,0.115596949615136,742,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0582060971612098,0.116045811682432,477,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0593618375727429,0.116353868156209,427,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0614879448262659,0.117139176482725,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0832850403432122,0.117494236844642,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.054772701410486,0.118696961720786,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0597598550812298,0.118988835472254,449,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0593408265909793,0.119548314089813,107,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0749184274985386,0.120700099287948,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.053138539061299,0.120745987893204,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0524695185002155,0.121170624245405,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0500783192038997,0.121341691699391,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0548948868815814,0.122189811618017,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.056502383432662,0.122867568292535,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.257341610321436,0.12414300559687,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0511573544966098,0.124623370789999,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0555238087532932,0.124825815594713,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0591198975778204,0.125605941337056,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.71305903424722,0.12610145836691,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.252083850072909,0.127040415688634,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0972757800026959,0.127212307896295,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0862450019036385,0.127221821972651,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0537800679546465,0.128380829851284,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0804454623544849,0.129418982891975,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0516501399401685,0.129645167418432,221,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0481052633259705,0.129734804175048,753,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0489907439803546,0.132299683673341,371,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0649008237487095,0.132809934819767,291,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0518779247979875,0.133016702159532,619,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0634074018359166,0.13421086185056,439,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0775572296948281,0.135732770640309,735,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0530493441221829,0.137083650762459,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0445776058351372,0.137587265734459,688,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0776967175125798,0.137739830815401,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0528065235986967,0.137945716269047,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.049877143590633,0.139170796509037,365,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0442239204983598,0.139452181409462,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0472938865830298,0.141779352029936,253,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.044823976261425,0.142156391272067,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0500974148848946,0.142863296671881,364,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0564348297272467,0.143090953731086,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0780746391943053,0.144622857969189,255,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0583302539688235,0.144981029387314,493,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0514239231228178,0.145927758637123,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0504484544909483,0.146207785846337,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0518939923438058,0.150111251752176,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108559126486811,0.150203897181754,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0539781320784107,0.150408885004822,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0534542988819455,0.150508334991228,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0537597477753855,0.151301067403785,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0539622643815304,0.152436597394594,119,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0528714188864541,0.153155853516014,415,pan-cancer
