mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.225436638313002,6.03995088137748e-11,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.175417359060511,3.00026139693221e-09,353,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.212891516194493,1.19321021045279e-08,456,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.177475822597501,2.21979620332354e-08,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.176926223954076,1.95395421404903e-07,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.166071738317098,7.83340204463809e-07,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.157703724589209,1.00855703359108e-06,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.370399182962533,3.59387320211435e-06,108,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.168861758920531,4.03139342805671e-06,51,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.170030140503484,4.08273356902376e-06,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.174303863331306,4.86085029663473e-06,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159573039900629,7.80000687144603e-06,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.155770484597227,7.80073858014203e-06,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.155916690598576,8.33236458254186e-06,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.137447308494025,1.06332361544007e-05,561,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.147425061296622,1.43052468889366e-05,753,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166497847467891,1.46526316514898e-05,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.151359730011996,2.29875848223694e-05,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149510794049708,2.43810359640857e-05,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.140815419957447,2.47644797508244e-05,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140488620035398,2.55718124593294e-05,592,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.163292474135571,2.68300906518657e-05,309,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.13735717415951,2.79507824040482e-05,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156144618485407,3.63654728934674e-05,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.137703744331704,4.47501491620667e-05,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1548189264275,4.75045619803791e-05,595,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.130330172059596,5.96273397856567e-05,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.135878329155033,6.15935186322939e-05,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.128620262167951,6.45984362832248e-05,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.131451234151611,6.66963429543876e-05,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.144333394599824,0.000110652768510326,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.141329433392018,0.000114712734877901,671,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137783716192114,0.000114893852820925,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112298082319894,0.00011665848671484,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.216779741786215,0.000126951974286818,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.131645162666949,0.000128316031326746,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128837873737227,0.000139239049419,412,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124963645499219,0.000148442808081125,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.151303356654031,0.000154476893739052,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114279306530803,0.000155932821712018,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.128414983010076,0.000157036989292422,317,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.13708667722119,0.000170691236927033,81,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123655595587907,0.000174011801454688,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141395748479366,0.00017604040593544,478,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.121374954839018,0.000190406383107259,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.123802307176188,0.000190877318373735,654,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.125691097115525,0.000192234077275288,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.138417512036303,0.000193799537804367,177,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.146744199372484,0.00023834809673736,454,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137367966012552,0.000238587890757334,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.229825411300634,0.000241379827533594,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123484763538897,0.000252019158853558,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117678348016866,0.000256226881041299,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.131271030988248,0.000262248854653401,512,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.202325336066775,0.000282325727698619,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117412322418506,0.000286065411266286,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121800013001413,0.000317504746066416,518,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.126208979714756,0.000340487470742335,696,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.13032522804839,0.000345471884478193,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117912042346379,0.000376035447068346,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.116013528618116,0.000432303138257873,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.164377041193637,0.000459256669712303,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122682123345521,0.000473656167535515,221,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120768931727792,0.000489464714456807,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.11569494562894,0.000688906501161117,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.155284669220009,0.000707123648594422,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110274827472128,0.000761498735876176,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114845340046979,0.00077779995425067,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114452439680285,0.000805606124314616,247,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12930144915009,0.00089284250447712,244,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.118693091746963,0.000975932353768004,562,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109176624166108,0.000977364366503033,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.131650499750218,0.00101519694689059,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.113333157855935,0.00102849388806135,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.119550840240234,0.00103627452151751,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.162982542039612,0.00120724155045211,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124215727146725,0.00126232009707745,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.111569946799812,0.00131466264123692,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104574406846373,0.00137570272183917,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.126809953251081,0.00145013297088801,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111503144920349,0.00154277493176647,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.110999016736392,0.00157524398091836,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108549116829544,0.00168011497876923,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0936008867813602,0.00168381363192969,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12574247817047,0.00174293009936848,406,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.118524953966716,0.00180229001869833,475,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.237888478773278,0.00193456569504065,144,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113468786265897,0.0020770006605624,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0953614097665037,0.00210544708559329,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.13083892494281,0.00212795700656464,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.128192240319078,0.00216301160368774,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.104928841886377,0.00217731564276859,676,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.11403562944147,0.00218958994808603,508,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109409999722955,0.00231255700031335,47,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.101627536811062,0.00238198790793913,582,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112670926060886,0.00242335540948591,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.10876072583235,0.00244552093175095,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0961537348857634,0.00258616641909866,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116090694552935,0.00260429354857624,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103285243908573,0.00268530060404275,383,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113017258158785,0.00268873362236558,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0977134150843746,0.0027461783991904,354,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109192166418217,0.00295543796314074,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.110370512212714,0.00302577994509502,278,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0978787392601546,0.00315549949828862,565,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0953581623213938,0.00350033242618954,695,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113235665188001,0.00354369830715415,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104391732170091,0.00355592450845402,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0980257031921938,0.00360894488295336,432,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.167291950772438,0.00370460265343308,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114673676253464,0.00376711049810995,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111782879432172,0.00391651195198686,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.110446205978206,0.00405372481196798,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147744009075483,0.00425304292116283,49,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108244403797595,0.0042715568498558,598,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.113958103368919,0.0043741656812379,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.104836833390854,0.00451712454237882,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100060555682654,0.00465570893552061,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0955974330158321,0.00495916881614102,303,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.10289058464339,0.0050014357415912,550,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.107522041013539,0.00512919029776386,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0951048147995146,0.00519703765744539,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0837701457520906,0.00527939867723743,265,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0979610801343844,0.00544961584350567,542,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.101342959927981,0.00546069319062004,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0904051451244244,0.00570365908455784,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108752965847659,0.00575419991255516,135,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0884695239739888,0.00582787101296277,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0879569270973657,0.0062031578497191,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.094862333907835,0.00623979821688568,596,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0895578276058593,0.00649661088502688,133,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0987497240525527,0.00659087050446119,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100160035674843,0.00699426520984581,41,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0846012324323414,0.00716558295573776,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10838281053736,0.00724294529468622,642,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108638242430933,0.00729240272848332,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0886510083890682,0.00778012261103469,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.088116021558843,0.00783358666239669,690,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100281123294289,0.0082189634969599,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0825868318983287,0.00840835548862853,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0949275071100229,0.00846745430022555,614,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129022682268573,0.00861451719929491,370,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0843305189163252,0.00878283665033232,39,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149894735503061,0.00888112264335217,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0886372242549665,0.00913996204996156,401,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0974631970506505,0.0091804768813501,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0886510676721346,0.0092430624144195,743,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100070060894539,0.00945955547955847,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0952920775437413,0.0096795040023506,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0900901810314434,0.00978551056151412,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0964246730654275,0.00990019361553166,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0889858151641232,0.0103303047372152,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137881554279808,0.0104356021949377,261,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.103414427314443,0.0107319404198648,293,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0884528622264254,0.0108683019317735,212,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0964537064036632,0.0112191843148066,381,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0847973063190905,0.0114348105120727,430,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0898852964923742,0.0116701462558697,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.1174250949452,0.0125542707125951,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.146921860889777,0.0127188209784401,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10022059308373,0.0128289070126559,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0888181634896399,0.0131582813453083,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.120244243553818,0.0131734310520133,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0856038440789044,0.0133369891167299,274,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0762280758828408,0.0135201784479237,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0913620135616413,0.0136015603996049,701,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184673103225975,0.0137723725897985,161,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.147436649073923,0.0138597861453245,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.100621832977476,0.0138761313081493,154,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0952067355308293,0.0140545461748408,119,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0936298542679799,0.0147693880837376,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0968552699668468,0.0151632197210416,575,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0922030325444297,0.0152093572031181,479,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0844127725486161,0.0152555302401856,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0818143215645951,0.0153476652288506,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0790554554503733,0.0155573941066419,530,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0912374707661018,0.0161635160540698,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122603508338859,0.0163353935557462,329,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0807579852636203,0.0167479851058236,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0854454412526306,0.0168842700592157,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0902275574908363,0.0172235409469728,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0949918271293817,0.0173278184924645,611,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0879439416459663,0.0173846189139728,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0834024523965099,0.0174283068773548,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0811935891583852,0.017904432718927,272,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114573154895964,0.0179567330324591,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0997363835695383,0.018311462651164,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0792961877559105,0.0184952041716328,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0907493420639913,0.0188066668820168,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0936033856700513,0.0188344929696945,389,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0900859577872423,0.0197191225627047,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0926731155704845,0.0201305726974612,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.1256111844892,0.0201525879176278,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0858999793479728,0.020547637582149,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0856371023885393,0.0212156684564045,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0873075867842166,0.0212433499475652,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0895049608180891,0.0214782340098362,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0897310442275585,0.0224591645610721,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.091315985395345,0.0225128169788736,106,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127641720883938,0.0230475184904415,669,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0840926791059926,0.0236743786177267,480,pan-cancer
mRNA,CCLE,TKI258,AAC,0.116037922623566,0.0245003789655446,694,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.374994185906565,0.0249320767081648,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0880094517946186,0.025081813435023,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0805017092103615,0.0251198782293936,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0752072397541756,0.025338978172675,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.083270778593384,0.0262616799041893,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120742034546459,0.0264666135673463,231,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.078711992358173,0.0264842922158037,58,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0897768684046093,0.0265637186665364,85,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0775862803587,0.0268762227527421,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0816196088374091,0.0275782863532105,22,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124857019810213,0.028372783326475,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.112305737666908,0.0287691122756173,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0862945586832358,0.0293172792299769,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0742685661108887,0.0300820688792711,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0782789996667802,0.0301293242277372,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0761117810949628,0.0309648397731234,207,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112305375579749,0.0312536253624772,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0679894004252126,0.0313599719038553,339,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0795630404657154,0.03143948359187,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0709547840219314,0.0319460301807308,570,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0783418701650061,0.0320340045676138,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0735088223452444,0.0320658305777942,209,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.112591783353219,0.0325556180912997,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.35375444629141,0.0329673838831724,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0723891677235727,0.0333927315220756,402,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0794963040992768,0.0343333267213169,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0826224504996765,0.0352898653632071,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103293824583776,0.0353193296327179,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0697916244855639,0.0361137045458591,27,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103457166216049,0.0371704169304645,150,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.275738265662883,0.0379073771909956,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0811227476057098,0.0391733719477141,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0632311433721775,0.0394645792746498,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0783329659724809,0.0398890452517277,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0791706020437643,0.0401040928840954,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0803815480968377,0.0403704304571413,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.343066702019971,0.0417187546760575,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.25133685386974,0.0425122465156518,185,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0843307109645691,0.044114599602693,652,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0764903547543129,0.0453162117134681,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123716398284851,0.0457338683228975,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144993904827623,0.0460141693182062,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.077382842742972,0.046163961429229,693,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10118423950655,0.0462849467897592,581,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0775741982722216,0.0464369912476334,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0735667135991513,0.0469516883448053,469,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100174621697064,0.0476240239912911,38,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0767051381613677,0.0489218659398018,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0812154798867634,0.0498547045942273,442,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0738575086018199,0.0504273059594198,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.145262218470935,0.0504977379041849,160,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0735327331377236,0.0515279826314732,713,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0722987237548389,0.0520641189382298,720,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134854047563853,0.0531342869519618,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112829631597967,0.0537917352018572,375,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0679594858978739,0.0543726106127843,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.108637883947003,0.054752653280126,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0661652555021825,0.055110086856587,613,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.251104743560258,0.0559435201184576,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0702355948689984,0.0565308010617004,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107571759265815,0.0566970424160405,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0745138023666102,0.0570662497119179,428,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259622165943123,0.0587750072454635,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0696681397096569,0.0591611383774571,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0703250493203687,0.0593372802429172,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0739950326147099,0.0600557424612561,165,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.070132180383417,0.0613225917774063,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.075022451277073,0.0619430140534895,646,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0752931724468281,0.0620488501360279,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0720018680340046,0.0626382439599442,342,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114264945302288,0.062850599060628,78,pan-cancer
