mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.264253043815644,1.29989339139082e-10,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.215803733039847,2.55679064010525e-08,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.17404247372689,2.76617982534953e-08,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.160247544312946,1.23402596506945e-07,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.198091395078386,3.36338393238047e-07,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.176965551212957,3.93133421871186e-07,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.205679648210615,5.53726104070395e-07,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.194235069070057,8.51618872928833e-07,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.174571157982546,1.22281921350282e-06,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.155708053868332,1.44778881343653e-06,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.16647646646654,1.69203965965052e-06,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145711316477931,4.24274154128925e-06,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.165730084686597,4.26339831809181e-06,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.159588118716059,1.11568424595565e-05,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.16388198582472,1.26431367999988e-05,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.136454501295478,1.65136812213575e-05,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.165232178247833,2.07420119856593e-05,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.179545958444463,5.13151102330221e-05,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.13312160371912,5.97444109582267e-05,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143743346732877,5.97693935055884e-05,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141262607328836,6.16199249056123e-05,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141593949896044,6.18689072407597e-05,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.145368778212054,7.10077770130673e-05,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142861523267301,7.1277533806363e-05,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.136784340578207,0.000100000879678645,266,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188246494097194,0.000104586170307331,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137801976197192,0.000104953184737144,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.143944174344128,0.00012155723310695,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.136893467371821,0.000125460239829991,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.125354966150793,0.000160259903276473,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128765206749097,0.000162138185218689,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.139774115778442,0.000190258392458133,446,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.171585434109001,0.000197101770175346,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.128084762538849,0.00026114588439724,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126841939743687,0.000267060016925972,27,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.125550877739379,0.000285159265534411,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.136928121809947,0.000442638410378528,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.149374947348686,0.000483744080977714,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137147395110847,0.000502656571867402,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.135586364560673,0.000570979224431803,627,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.152192666762123,0.000594358138479083,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131474734808698,0.000600478864808875,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119903150318809,0.000658779319366875,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.113081398146975,0.00073377807950306,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10903314900761,0.000777906914948742,190,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117830187228269,0.0008416263023903,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122411561538594,0.00110725319639283,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128086313387198,0.0012690699414579,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.131939574084386,0.00150917323887257,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106864525614884,0.00154314762487617,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.180655496020257,0.00159291778419591,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.168165252507638,0.00184100781139506,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10360465892116,0.00198410856593547,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.128887880798424,0.00210261730059027,288,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104688824164414,0.00235146560548974,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.115846725329658,0.00243933232583407,462,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12867138743608,0.00244302729134117,552,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.16244865523288,0.00272219694700099,689,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107185571162963,0.00280551693227602,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.107435754194165,0.00281530967187049,303,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.1040027860611,0.00298383668555769,696,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139020995822869,0.00303078343758524,439,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.101043462260854,0.00317431159253599,354,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108757153312163,0.00321113860186481,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0975616153202422,0.00325291184700989,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103418175475168,0.00328548532860721,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108025703648566,0.00343824511107822,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116192487956706,0.00362027912156651,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10512554488188,0.00363458016619473,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105549743584281,0.00367061474436925,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106283963657466,0.00374844928238579,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0947827934683671,0.00391350778329643,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.099201249652982,0.00392330587087765,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10530235111813,0.00394007055881274,650,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106206856210634,0.0039699640176847,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120830375472011,0.00401274817977187,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117308064417823,0.00436483813623981,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.112939640741158,0.00440470503984271,89,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.137207667943241,0.00447707317934489,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107503362264931,0.00456168289021392,384,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.220760222475025,0.00463982744552786,114,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0997974445247893,0.00502405283262472,209,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103490352617752,0.00504861019092214,508,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0881643402127178,0.00575958233565985,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100063833553143,0.00577107037678838,496,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0968276856964738,0.00578461483404615,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106068469314881,0.00607124733066958,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0995764049894973,0.00615523114005578,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0948506034714428,0.00625416268258738,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0906961621007004,0.00626471845445013,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.109844614319917,0.00660648514202787,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.110797190465956,0.00683638094191433,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0898157305224335,0.00705820635328419,198,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.108445245139284,0.00790528728535844,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.141151152043891,0.00806982233587121,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103636334084337,0.00846882812600996,622,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110910321279226,0.00853109137993243,20,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0961640297953788,0.00923970502961247,473,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196157899019677,0.00964234718951414,487,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.099974562595298,0.010173373291267,618,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111039866394009,0.0102000280548838,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10194997616771,0.0102347863476877,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0989761491852575,0.0103291501014668,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.125866283525439,0.0105201871360527,433,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0883902433960248,0.0105575531438115,609,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103675379550826,0.010757355809882,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0885106177830539,0.0111982634414364,224,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105245555483217,0.0112438866599869,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.091874631707441,0.0117225363067101,509,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.197872618759383,0.0118060105672122,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.117583534691816,0.0120761080364132,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0897232443767535,0.0125859664125413,157,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.134577897397213,0.0128860577517347,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0966195786326283,0.0129592977209094,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0914109076694101,0.0134778746433008,189,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0905943570202989,0.014144007009497,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0982083961472873,0.0145110246136704,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0862465865874333,0.0145823939928599,565,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0796446426421324,0.0151008921302393,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.129688634941611,0.0153309500966563,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0969988812648288,0.0157648258501409,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0855724994925549,0.0162977986205731,226,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.102295937743953,0.0167049129016731,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0892748868193854,0.0168263714500159,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0834458156414888,0.0171830646577175,155,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0906799862121378,0.0173388254014175,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0893445606304551,0.0174037040335272,598,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180461956652308,0.0176149892310815,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845728912128402,0.0179117042095431,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0932048386441596,0.0181645309408162,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0820218593972838,0.0182735192477857,340,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0815894141295724,0.019072143426182,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0932077813458421,0.0191415605993078,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0872053446715891,0.0193261023357409,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0852418626064018,0.0198004481339841,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.139029840378927,0.0205815845206625,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119208075791816,0.0209440520021975,302,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0893429025156305,0.0210421541043509,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0775491624685003,0.0216926907607119,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0880801602456382,0.021991219946648,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0806880549039065,0.0224051457289598,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0914362914711137,0.0225183762442961,60,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0942202438464249,0.0231884072880981,104,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0962234004704398,0.0236148142027904,531,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0859180794108489,0.0249444408881864,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.122007739994189,0.025296671726379,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.084542475584551,0.0255784042327653,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.111431926507126,0.026023294131309,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0852676078218541,0.0271090695112978,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0919759681574714,0.0272772119402549,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0946342734394474,0.0275504386691433,159,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0963088335601197,0.0279027875678374,652,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123998617519335,0.029418430265297,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840358058789725,0.0295797871269398,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109924007263631,0.0295865724048218,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0724976600133974,0.029698545602233,583,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.422977331652141,0.0302859338691029,255,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0818297778219046,0.0303825936180394,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0802576831720503,0.0311426794914251,156,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.126349824490649,0.0312199865285515,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.078996399528022,0.031299633488367,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0741088193179012,0.0313534682580617,33,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0852503286950959,0.0316630709164294,758,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164642039778164,0.0322959818974345,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0887731591962517,0.0325282553802989,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0876457602393219,0.0329210746514137,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.088369630857204,0.0344466472380087,229,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.117935112475614,0.0347608139185928,316,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0844251689912093,0.034963188481061,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0793266632170139,0.0360372778081543,343,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0709195610864315,0.0360680161500206,317,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0877819578800407,0.0361629111956766,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0820465999688124,0.0368803020839683,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0868075584574989,0.0369306273439976,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120623104961581,0.0374234276066632,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104112433605871,0.0386737956920455,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0751372515788748,0.0402935220991848,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0695016601416559,0.0410463288288619,743,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0837799512961646,0.041697149950081,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0684180806247429,0.0425385220673925,411,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105346813989346,0.0426277965347618,725,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.063250284631593,0.0427233955672649,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0655181774986393,0.043081424701007,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0747902265552133,0.0435562811769586,542,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0757916405469587,0.0455132654659277,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0761305956884575,0.0463290040094679,252,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.267340618291894,0.0474429772125688,101,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.460257025668244,0.048313530574804,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112892556749207,0.0499939632517308,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0630576409348451,0.0503050869445392,245,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109512998558599,0.051070912672577,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0794647886045265,0.0513802164904748,197,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113658496793616,0.0523277863854676,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0652297121685395,0.0525647946564313,437,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.840706746626635,0.0537007093723747,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0798337273367773,0.0545943814479063,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788883447935652,0.0551065560268418,395,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0674447252868445,0.0566811163152012,371,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.112097269259627,0.058246765306264,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.074321101821654,0.0583569759722165,668,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102506505012982,0.0584253820881729,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0708300053716767,0.058998283732133,421,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.424351695284307,0.0591679857874065,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.535350264826163,0.0593768266947533,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0715174641162342,0.0594851130669518,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.110885851404051,0.059715035934744,600,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0757925268205353,0.0615099154122261,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0694491483771666,0.06203697930284,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0699840160227849,0.0630526160836559,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0758472272803742,0.0638910029390649,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0696564294908079,0.0656601215388068,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0781708197812061,0.0670978477053436,447,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0707580228428469,0.0672731888553991,324,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0735807381587401,0.0682893206720189,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.072920666157804,0.0694616677470658,396,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0675276153444161,0.0695930504449357,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0668298049367758,0.070076626275639,387,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0677941333289246,0.0701236525260946,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0687850394638992,0.07034896225235,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.108112084395052,0.070824385919776,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0644675312200294,0.0712601757684443,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0663834711286753,0.0724088598145643,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0687367848476484,0.0730597782357362,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0762795073242644,0.0735767718850826,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0645616786753352,0.0744796743757948,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0698200237982518,0.0752484281014295,662,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.108262459548958,0.0753436638874506,45,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.08595930081642,0.0754993878943661,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0641109019847874,0.0757521067670479,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0754165855769915,0.0759812354952971,65,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0908338384056692,0.0762379906029758,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0671673525571334,0.0769813828630372,726,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0751431828950118,0.0771080400209189,289,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0877857593995579,0.0784177772751266,21,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.1157728275856,0.0792936569050788,232,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102762543238973,0.0795153273444748,175,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0687228765681301,0.0809489924141862,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0685477784413935,0.0810349593001795,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0681686061727862,0.0813322457966564,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0688716788252438,0.0814401312601014,187,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0633391652682596,0.0815994178741913,32,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0688523974637326,0.0823464134518341,13,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0643965138082645,0.0826404712587067,243,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0719547189159072,0.0841113755324122,605,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0657788836520142,0.0843644491260962,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0599105065598052,0.0847732451067479,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0630341358898909,0.0850393006264791,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.074302016932285,0.0852990770343684,493,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.134886443029791,0.0865718434581985,68,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0918678504932907,0.0866579096010342,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0663475131120899,0.0896662697759945,177,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0634504307922844,0.0905644546470653,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0707249218705075,0.0911169691539931,165,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0666768625976437,0.0911736414158934,297,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0657886567419615,0.0921424263331909,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0637106878205807,0.092375720364997,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0541202638906344,0.094459435482159,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0865177702178377,0.0955616329904963,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0633632589405515,0.0963400821577768,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.066797336854022,0.0979848122595151,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120278297307913,0.0983227864929721,588,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0597290566454096,0.099711558459247,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0601165789413116,0.101710763809355,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0612830492010201,0.102073348059545,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132273836325993,0.10352688305888,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0655410127392877,0.103996323983361,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0612619360481973,0.104364609382709,444,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0974903537462052,0.105534964687567,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0621528788554252,0.10654511501607,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0650431684027427,0.106772525018806,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0668913904874144,0.107948917736607,107,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0556222178484601,0.107969031154495,25,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0737820426865344,0.108500215001052,46,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0511051782241817,0.112775153167933,391,pan-cancer
