mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.144895290897756,0.000201462446856141,642,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.131323592038608,0.000219988630038705,425,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125354091762348,0.000290833849880676,708,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122455541655503,0.000367746776627748,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.12311291501722,0.000382271365256046,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.370953744301368,0.000433723291640575,730,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123127147579652,0.000475484599771637,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.146261998579796,0.000530586829159515,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.840719375680621,0.000613973826432082,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0987329919464319,0.00109201434628198,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.115707028167038,0.00116625863004282,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10999209942615,0.00141524304902681,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.104838986782411,0.00141998105466668,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109398631348516,0.00145516056537477,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109554534457393,0.0014900290742667,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117810225936042,0.00203729561269525,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.097846357499829,0.00204314699759678,530,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.132383851799011,0.00213966530364203,291,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.098708819139816,0.00223755220920498,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111044944897821,0.00231236747005389,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144666102997125,0.00247181254901421,176,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.144294779438289,0.00262608035708739,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106346025142452,0.00273652355512433,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153005428857754,0.00276537436331252,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.101890009636182,0.00304203457119964,365,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0928446628258987,0.00358310176414445,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0921900608639559,0.00380646132740584,690,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.10059651846331,0.00387520230360659,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.100538787346689,0.00421207588116725,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0930929037545676,0.00467724174899164,458,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0988455400673952,0.00485972867159011,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0908480139923152,0.00486916680675809,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0941191331362334,0.00497039739410966,467,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0877710064019551,0.00532184120021009,609,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168170372291958,0.00543287071556059,440,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0991766920965445,0.00556114986223667,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10585446361744,0.00561065047650693,229,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.141687491665955,0.0057135833158208,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32370147675363,0.00587658488346457,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0876782669040392,0.00593075859316893,687,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.091449346103122,0.0062087687860517,596,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308363680694632,0.00622544196829745,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.10447334909193,0.00694456151056327,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100239583047172,0.00729877318083309,574,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0940763655610872,0.00742217892990433,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0948939833626088,0.00821360960702536,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101060444682791,0.00833263472526866,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0939041377789888,0.00844585676661291,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.103011986036615,0.00896839295094805,652,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.220629487582318,0.00985793089650434,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826615746761282,0.0110787044686187,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125073327500109,0.0116926590791044,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0910251383373749,0.0117531415379166,319,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0909969959726798,0.011922477849048,444,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0962082359528969,0.0126069439423935,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0838854511101924,0.0129331165441434,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.110696752014747,0.0130338232412354,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0896503952544611,0.013755387653696,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102831756046619,0.0138067637035435,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0828147451230766,0.0140738187656214,504,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0940929708276258,0.0141698069795159,201,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0754687659387413,0.0144495564887359,494,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0941071179531433,0.0148259060595605,366,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0739098437191893,0.015023803582372,198,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0930858002259836,0.0151125329007512,288,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0907381709572369,0.0151483053598825,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11046570874019,0.0152334811790255,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.088410151868523,0.0154064856850596,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0933944443876388,0.0157703596881899,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0827894278265275,0.0159151569285405,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0886850090940815,0.0160258612101049,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0814955171180606,0.0162217220476991,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.085319108969861,0.0163560318923548,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0839200909594484,0.0182122464581611,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.071076303437701,0.0188129607222684,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0817916182199091,0.0188264219493474,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0787453203231448,0.0202961936193632,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.172115776454655,0.0205461054426962,142,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0872999982529972,0.0208984616712385,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0791221927659717,0.0212204445416203,584,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.074079957790373,0.0221281782573418,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0790308375641775,0.0225291231569143,476,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0822261637743819,0.0251623488493816,424,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0851985341100615,0.025230660098147,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0756625527048495,0.0263098762015763,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0745283201417193,0.0280902652156098,473,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0799805350663554,0.0305639984911717,418,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0654500839636114,0.0306599510768098,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0942370908268836,0.0318684280140072,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0716068423872324,0.0323661971046546,213,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0927324117130078,0.0324414971596614,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0807287686907307,0.0334520291473885,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0878937054454579,0.033757946412503,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0697379127708821,0.0344462653972708,412,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0750567227278261,0.0352393653984918,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0790841555342332,0.0359101672996812,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0908211492985278,0.0360417152346719,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0697655801707916,0.0363075585406616,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102767564904159,0.03701158354619,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0690316168591537,0.0376400508772939,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0793658309644022,0.0381201413243606,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0681739630497245,0.0383887190558731,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0642703352285979,0.0396169738510265,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0704272623519607,0.0399011371818747,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0770299058666378,0.0402472959955123,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.072380209153451,0.0411064415401074,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0620555857476606,0.0413969449495537,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0719233068878789,0.0441458249227697,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0877510991822808,0.0455612542395236,737,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0739650922236976,0.0458440095770399,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0666026243030373,0.0464489023932065,374,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.074609602519921,0.0467694621963548,482,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0733567268634199,0.0470526853302686,601,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0718596715173032,0.0472175830750879,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0752826307248605,0.047411468645784,587,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0915333003026778,0.0474776461429028,326,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653299603938691,0.0483027390272266,509,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0711337518342097,0.0498060035748032,624,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.111549436827001,0.0501474232305698,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.081242102374385,0.0506471631138426,46,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.056239779850647,0.0511534047830439,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.063196687058357,0.0513271655879641,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0633697771512003,0.0514485764492787,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0761233544562392,0.0515259297811692,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0678506823265686,0.0517002966602265,252,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0726864367643007,0.0517309502853518,632,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0752459235250681,0.0518031945685813,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0672260011876379,0.0518451180724033,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0696287959564779,0.0521364418098982,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.091062783655078,0.052373857087979,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.197812632040723,0.0524931090779353,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0626468753325694,0.0529174819194229,582,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0693280392855167,0.0533555616218317,521,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0948463733030409,0.0533905894858096,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0617496064730849,0.054098263597429,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0721114598631481,0.0542014597130657,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0655861139059922,0.054821711912874,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0676576260277059,0.0548297706730748,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0658372533086214,0.0556358566366666,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0736590643809718,0.0557059798255228,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0641926305408648,0.0559175529044359,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0686377774079354,0.0560350381461427,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.084582711969294,0.0560968231626401,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0737845922793936,0.0569301326393777,65,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0692987439577435,0.0570654659716368,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0624180512653097,0.0572305631470151,317,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0720974948940544,0.0576379167464634,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.060915744209669,0.0582674595143409,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0736054500485754,0.0584306062667444,298,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0682523677824361,0.0584846234570457,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0648334181565372,0.0586721670168963,337,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0708099412743671,0.0595443718399798,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0612121179587388,0.061873553088066,87,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0913565527164192,0.0623017352754677,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0708853396487187,0.0623433078617601,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.106614506510488,0.062343494667358,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0585591045512425,0.0630402066118906,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0652900687237402,0.0642552794856661,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104925047974127,0.064862485728414,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0604662677501274,0.0651991154511174,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0660621632758597,0.0652156441246964,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607788537046639,0.0654225817817788,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.069147121232151,0.0657419832178916,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102494063075826,0.0660630592912596,375,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0666176415539623,0.0664502218181556,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0581353214798463,0.0673336112124924,202,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0657161691188384,0.0678942887262491,26,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0686571292586915,0.0680592504340271,623,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0585384981298217,0.0687362130227669,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0856104815412907,0.0693669228380241,714,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0909630369439573,0.0696263794460182,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0585764128630001,0.0716552524251853,432,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.066486325781228,0.0723287291696839,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0681802988430192,0.0733354534523465,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0582992034807862,0.0735718431364477,750,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0664023689725881,0.0739546771357406,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0640034949207464,0.0742790545971583,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0629017023203754,0.0744712445212023,400,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0646236152276996,0.0749567175379517,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0630650216236048,0.075928353393313,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0584215036339446,0.0762491331835579,753,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0569483764144172,0.076882036591805,338,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659161301037648,0.0770295392005394,435,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0566896606450029,0.0775271083927038,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0677486880361502,0.0776273421599392,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0677501130086316,0.0780385962566821,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0550544545784992,0.0781625626494764,245,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0902702862377577,0.078498836169762,689,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0636069420681763,0.0787976486641004,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0673837519715908,0.0804559905379795,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0625532962346378,0.0808830756708355,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0648632085364305,0.0811965153290319,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0615808653955724,0.0821863017185446,550,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0579448019888924,0.0831523645996995,332,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0566846993906059,0.0839727145829987,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0912881743646032,0.0872030357019107,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0628063952588679,0.0900140818722872,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0588381611401215,0.0900668677314056,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0605907671344906,0.0910439240614998,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0650787188348412,0.0920058298086932,552,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0612455109572582,0.0933184273908734,626,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.141356542500036,0.0938144750752682,126,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0607677789540953,0.0941890134236415,668,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0652219205342611,0.0945362095219908,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.136235442532667,0.0945850596346521,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.138258580898036,0.0954802174261724,144,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0611239330776109,0.0967649136600571,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0544202143235467,0.0968053418810146,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.061909122160329,0.0983261556693715,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0610752449473624,0.0983276266993218,595,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0639114429150093,0.101249613061042,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553602375055432,0.101647560300127,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0521898028873167,0.102273339420331,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0609701509788564,0.103951217355279,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0597328826802253,0.104162782730657,719,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0578744992580452,0.10471397615832,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0629799490390484,0.104815128543172,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0521700833049167,0.105765622510174,654,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0579488466027457,0.106769826213593,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0535242596885356,0.108129027031279,676,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0593629845569793,0.109219936579442,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0538394423704236,0.109387736107613,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0573537987799425,0.109712109598437,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0559618149018432,0.112973389667499,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0491515723901334,0.113484934344132,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0552897949823393,0.113702570914581,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588000938892702,0.114078610211198,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0562688992834595,0.11522478679687,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0571102269910128,0.122029770073382,141,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.080520483372319,0.122346410468988,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0558930446089727,0.122438740198537,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0452899486941005,0.122506121543853,577,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0484562365673328,0.122537411837327,711,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0554763226103281,0.123104829680172,403,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0564812100295053,0.123144854304939,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0819571428346491,0.129360828387853,443,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.057212583190524,0.132448462392062,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0587884606526979,0.132900071380563,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0503450132889127,0.134527914641441,523,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0569316029418115,0.134841009411565,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.120195281535412,0.135186562714623,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0577169615907583,0.135658725196898,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0533436360314269,0.137349860862579,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.052631127647814,0.138224542753177,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.06269321539579,0.139699861613172,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0514174643068976,0.140108601222159,729,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0463422303132421,0.141910338155515,190,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0815465573002153,0.142114731371217,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0486532367698277,0.142932725883011,163,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0575066176109668,0.143149725972761,493,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0554127846499093,0.143215694776512,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0787864697338426,0.147716057929259,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0449162140383291,0.147897322837476,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0504010088649635,0.148255177632029,614,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0465503257320673,0.149004835834065,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.116147884637993,0.149222059059961,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0519844294706306,0.150288744839099,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0468707693318163,0.150590225421998,152,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0530116093885282,0.151506068421421,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0463549625968065,0.152263801998286,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0457526576717507,0.152714205469456,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0530493707513356,0.157251152557869,628,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0526520229944425,0.157554169456538,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0784674997709081,0.158580631590693,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0532878621291298,0.159423655373203,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0509115519282421,0.161007893694856,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0515368334389562,0.163587750276968,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0561131110930349,0.164337188627134,607,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0493559597050097,0.164977338038823,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0495109390543482,0.167010515980957,662,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0495438764573795,0.168034508183517,66,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0458008181337854,0.169066353015172,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0708127657813376,0.172009673249164,590,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.040621146240096,0.172067090431524,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0756369396862237,0.172246167872604,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0435175255071255,0.176476262294613,224,pan-cancer
