mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.244536291496089,2.60083314766592e-14,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.213292127321918,2.18271905260251e-13,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.236594300558898,6.42074664382312e-13,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.210390622659363,5.96115396988364e-12,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.198634307309698,3.22840515228041e-11,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.222596801679982,1.881905991688e-10,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.192848547521157,2.26222887623102e-10,736,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.208924610372453,2.60446490287518e-10,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.220938577703001,8.63245014538375e-10,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.196617864251812,1.2123747522688e-09,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.195700180676374,1.22050083814143e-09,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.193118079455728,1.44716684180486e-09,317,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.238721983548144,1.81616840721182e-09,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.219980349668672,3.71308403923619e-09,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.183445250856985,4.30233289864496e-09,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.167584639370703,7.05901373712974e-09,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.21586960176205,7.14345726573408e-09,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.210587166285834,7.29608038036e-09,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.217007704699915,7.39349052638046e-09,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.176911183160966,8.16879255950453e-09,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.195750981475275,1.02437877301454e-08,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.189083651712763,1.73663133738148e-08,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.187494521511451,1.78963474442703e-08,209,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.170081330411672,2.63239629599451e-08,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.180384274796776,5.82669911760323e-08,363,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.203893466343442,8.06076885549223e-08,594,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.20306104310102,8.48809396054391e-08,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18817353109685,1.13690473441892e-07,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194614477802065,1.15950352001331e-07,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.190939532827923,1.21101243600926e-07,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.195192989167164,1.23944166517249e-07,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.191320253400219,1.30396620295528e-07,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.179059201821695,1.57330602556482e-07,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.16978394386889,1.75516472847718e-07,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.174573359506077,1.81943918226799e-07,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.203896884381011,1.93282641058966e-07,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.187482549396812,2.11515543869127e-07,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.193299955683802,2.51013026275527e-07,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.187959604542074,2.63234482823897e-07,660,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.194271509605078,2.78511419934596e-07,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.174629162882068,3.05107693247692e-07,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.160208809800926,3.46847512341357e-07,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1836862284997,4.9236316275735e-07,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.177230318125536,5.14614672483715e-07,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.142908401860714,5.24882432101564e-07,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.168896597988014,6.5917681945661e-07,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160791895394856,7.40823140583407e-07,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.160037168639296,7.52590450662849e-07,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.173952619679768,8.06920787656305e-07,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.193599474608396,9.11610371591885e-07,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.151738923676413,1.06290926925904e-06,411,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.169721522062592,1.11142090159806e-06,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.161637382423156,1.17526631514316e-06,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.19497663991138,1.50952562400147e-06,681,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.137565666285016,2.24527698936699e-06,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.172484972950383,2.67974927793681e-06,478,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.170668359034439,2.90982746145697e-06,301,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150824410758186,3.06998152873251e-06,570,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.175598017334721,3.17204786017162e-06,647,pan-cancer
mRNA,CTRPv2,B02,AAC,0.174109365163459,3.22223970176888e-06,60,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.163969176962193,3.88615996981624e-06,19,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151204102334204,4.05758898162801e-06,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.147507600164521,4.2273283011808e-06,33,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.159102869591684,4.37214694787161e-06,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.14024273086338,4.72709507899979e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.171093965628054,4.89408479542099e-06,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.148657178607388,5.14123145748106e-06,332,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146886033731784,5.40923341149936e-06,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.144795209886902,6.66281767446149e-06,690,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.221693629677261,7.31865223174517e-06,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.139260339885619,7.76251565259137e-06,34,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.143207535468168,8.54141436067447e-06,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.135807479988445,8.6736658903346e-06,245,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.141884375103113,8.98798994920419e-06,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139309301481236,9.01671817111112e-06,721,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.148353735913907,9.16462902008064e-06,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.136039882754307,9.67719553487739e-06,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16103394194359,1.05098649773586e-05,319,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.160161827014576,1.05616466744323e-05,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.151089865518216,1.08685597884034e-05,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.149257490927398,1.11165243812781e-05,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.148383646144514,1.16989330082746e-05,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.156147480691132,1.35203690536973e-05,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.138922012991442,1.44992559773498e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.221732727022191,1.45219480549996e-05,118,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.144298100357087,1.84794309654196e-05,276,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.132400303183468,1.86982431828382e-05,437,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.130597594309913,1.89937626460132e-05,73,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135614731039793,1.97997132084116e-05,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.153801455390191,2.03864910354974e-05,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.136408104772139,2.56170386219593e-05,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.137649819904216,3.05976863673048e-05,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.146436531732183,3.31300263951656e-05,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.13393463566126,3.44427415130626e-05,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.136106574309202,3.45210974752826e-05,371,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.161956844007936,3.49787932025738e-05,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.158346971252454,3.51502881419574e-05,612,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.121386905890966,3.67728990710311e-05,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.145347260627615,3.7909412217663e-05,385,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136686355758716,3.89475849621871e-05,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.153308671412971,4.57527838064529e-05,149,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.131640396507235,5.46252675780828e-05,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.138370608580793,5.73674676447878e-05,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.120743281288898,5.7375543328396e-05,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.153267027959211,5.79181514309731e-05,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.131778112408888,6.04088995563484e-05,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.131684198318517,6.15637418181113e-05,340,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.143455124052959,6.37960657730752e-05,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.121537661830209,7.88785870517646e-05,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.147415911190199,7.89769328749987e-05,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.145831677026093,8.0784263136262e-05,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.141906870643116,8.16578559965234e-05,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.136114586210085,8.18345821333409e-05,243,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.147003506200889,8.2310159353617e-05,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149606220677939,8.75148341674317e-05,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.140986602606516,8.97593885735351e-05,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.1230691558113,9.88145062733544e-05,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109467946839252,9.97699972496189e-05,353,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.142347044691295,0.000102252357552416,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150015447383066,0.000110088663394688,43,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.119129610932693,0.000113650643908452,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.127912901172233,0.000117306610722849,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117187301404947,0.000119376397205883,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.134644588171806,0.000130544801834915,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.133946234808748,0.00013158252392234,512,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.130245161884587,0.000133238874470784,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.132831661564339,0.000134728896793678,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121646343540376,0.000144548207203653,518,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.14132761399746,0.000145487183545361,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.138418594479613,0.000147109653552893,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.129563044290502,0.000150022327856205,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128292884729108,0.000151892070660034,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117323223291488,0.000156985990283951,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132683473094482,0.00016447343183367,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.128908026359229,0.000168585199689327,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118849035725201,0.000171181238427953,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.140386455947504,0.000171423899685559,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.119592146303337,0.000177992510473554,251,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.124787259411777,0.00018038495489167,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160889401440018,0.000180513802259254,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124189534714285,0.000185588845532523,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.164106930827864,0.000194918286798346,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133022681771612,0.000203563854184516,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.129849837134126,0.000209605833618197,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112880810982559,0.000218668894354156,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11307473134251,0.000221717701771532,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.129241026966793,0.000227925117872297,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.129153378868028,0.000229220678619282,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.131517561770384,0.000238613951326152,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146497306636076,0.000240107805659645,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.123315912015048,0.000245303137055131,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120854339384142,0.00025026466269047,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111502189495131,0.000257072096127408,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.127911073843593,0.000261469510236156,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.136612040845606,0.000265662735198296,758,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120321371379411,0.000272123504727817,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.107773255738987,0.000274552499353808,699,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.138131542972108,0.00027890700911783,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120613175981479,0.000292465737809799,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.137814313153936,0.000298364330497197,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142385228288931,0.00031380335611744,531,pan-cancer
mRNA,CCLE,TKI258,AAC,0.167510671375693,0.0003221401541919,694,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12080620991443,0.000327482472892654,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.134663680624872,0.000333031906366593,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117638570200321,0.000339023770287543,432,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.11968344857919,0.000363781608309731,337,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.114008928759445,0.000369014781153338,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119457411254666,0.000394395433024336,368,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13152130896202,0.000396760389645095,475,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151732042238681,0.000401470961442069,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.129870427681312,0.000411037272713143,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.131664204164573,0.000424339383468767,479,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.123113772559794,0.000425934183076529,551,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.118357842601874,0.000434010932552753,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.252325995507392,0.000469737982878272,588,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108850495003214,0.000486749492155122,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130493396005202,0.000489860674064298,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.126608980106851,0.000492914682030023,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.133900212047926,0.000499776858955503,593,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126113646095533,0.000519239140805931,284,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.11909787722689,0.00055555111530263,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111059339828972,0.000561374356963732,743,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12293019347158,0.000644623166823406,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.160855496180679,0.00065326120724101,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.122374496653304,0.000693881723477903,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.13215021899732,0.000697129568100341,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136733954654484,0.000729772827609665,484,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.118754025888323,0.00074260811085674,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152202627041645,0.000774298113921566,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.122500932245337,0.000781680548420868,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.198291058586675,0.000789171565937869,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.115441546411246,0.00079849893817587,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.106912233639725,0.000885604447417134,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.125266794255188,0.000887630725175698,119,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.186028550082453,0.000910256237276467,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11963289267438,0.000925029962426418,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103829145926,0.000944885397859509,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.173103705438061,0.00102845786166642,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110531806127059,0.00104366313048249,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.117765119840284,0.0010793141112992,560,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119653078863445,0.0011646988409849,515,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.11021152367577,0.00125175420824975,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.122540228049989,0.00125211587515978,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.177793135641809,0.00133314740165939,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.1144796873429,0.00157387738508949,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.102965538105401,0.00167990438461429,374,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.169827610549207,0.001698582912242,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.109021737891577,0.00178866269658406,156,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.131132203062758,0.00182038730015605,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.123710899102233,0.00199892778984112,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120027400912959,0.00206339863465781,540,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103861548263595,0.00206838176925711,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114935729418011,0.00210319172645576,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0989580976023369,0.00215715289332941,753,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109880553951088,0.00218624087820385,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110366496013743,0.00222400628742087,138,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.147011146752492,0.00227116114108289,235,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0898387716022668,0.00243688564551199,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106655375910463,0.00247449598591764,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0971107134400234,0.00255865299678391,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.102468678716096,0.00267705982419354,666,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0919642089243206,0.00269325675822199,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113609753682942,0.00270357115414988,682,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.106158409790028,0.00271080549081043,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10532629387456,0.00272190277336187,296,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.156632904161124,0.00282583779976422,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.10498783419486,0.00305714064982231,441,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.107246621353249,0.00306167834808624,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115408953320626,0.00310965358842497,181,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.167844815856043,0.00324298295594629,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105634252697303,0.00328075501905074,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.158412755826557,0.00334482143169875,122,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0934221182538028,0.00339599559951251,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0856806303122737,0.00352654214101957,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109399368369438,0.0038929119854437,477,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101363199569545,0.00393029861929053,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0876350285846769,0.00395902119659281,39,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108571845288665,0.00411184615605623,395,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.153922126802605,0.00424074409623027,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.118085420116715,0.00426030904546175,109,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104086452642546,0.00428843011532903,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0958552544313612,0.00444814363244165,225,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.112078351567258,0.00449642043162062,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.108049262980146,0.00454761802643715,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146269676800819,0.00471711894754617,268,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106435152880743,0.00519246268988323,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0902187664705725,0.00547831180433969,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100628720316488,0.00560977320998076,177,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143527148529678,0.00577431895493398,261,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.094863340595864,0.00594928684560437,473,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0977470300260101,0.00605394070410157,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.139336542228179,0.00621627998266072,233,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0975289889532047,0.00647624499284237,510,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.214073311864826,0.0066621113303522,123,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105434696010875,0.00674667306235758,165,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0990196017143816,0.00685946431690502,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0900475372782922,0.00705413661924335,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0945769017514342,0.00732039849295424,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0850323593247684,0.00766133798653715,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0899671322325447,0.00784869265624015,383,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0893359790999479,0.00788164581519862,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0890548442163406,0.00789290209047151,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0903120617707191,0.00806528343369815,37,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.124114952615138,0.0082423069384776,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0926497956394664,0.00826552748571613,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.146093908434885,0.00844549843217533,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100538560390227,0.00847761067816655,492,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0951806990832008,0.00875395957855197,297,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0996293812743125,0.00880131233222355,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130631061727297,0.008820434349875,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.102839755100786,0.00898209376543449,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.098259292240116,0.00935845915249457,657,pan-cancer
