mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.120879681536785,0.000609127387492625,421,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187967966098554,0.00144226705640327,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107245600976911,0.00245434920290201,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0980390956330918,0.00340013657839634,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105510134428383,0.00368600039587171,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159023634094507,0.00504502546136444,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.110687851891074,0.00508358591025236,106,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0969183041106274,0.00561333358763187,207,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109600543797275,0.00618331403342682,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.111741794187054,0.0063112381300579,136,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.136105860623475,0.0085567251281803,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.100761342604134,0.00913957657835914,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0995848562062455,0.00916624852970434,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138483850615392,0.011284636676688,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0984986729637208,0.0123020719968385,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0893027799737501,0.0135039195263323,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0856572396524913,0.0199868385764766,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.630685005852902,0.0208267412665433,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0903776902658459,0.0209250371921453,672,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0738096668521281,0.0211098074240885,721,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0899836380468215,0.0219011235919133,549,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0871027942240951,0.0223085320771926,647,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0964774956316495,0.0224336176510274,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0769750841392289,0.0227522155624759,209,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129059719412299,0.0243245030162404,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.132226832024388,0.0270470805841982,143,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.081325849414293,0.0273404200563165,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.129069082605499,0.0293189179186258,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0723712697634521,0.0297739471051817,338,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111354643716737,0.0315960450812176,254,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0851803793625526,0.0323000020372758,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.1031358685329,0.0324677449816303,12,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0774118461891057,0.0327570530487753,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0752580453180126,0.0329152716611976,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0809584804626896,0.036271200485651,86,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0823593952174427,0.0390801163520783,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0785848530453536,0.0391454591154256,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0731253320140528,0.0408531488102088,512,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0750174215117799,0.0409223133719644,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0709646388578514,0.0424385570890709,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0776571449060104,0.0441938056083484,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0946375271053624,0.0445907411258076,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0768004616378145,0.0458658646386203,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0740890996090525,0.046231871521349,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0751411805659169,0.0472847774627853,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0801524286496336,0.0479466268427337,452,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0782819613226988,0.0483379940093739,146,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.067008216723578,0.0487688206327918,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0775081082116794,0.0506517118103204,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0714360935984786,0.0530079982278586,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0751690915637683,0.0531303278821746,710,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0764573704568623,0.0536827375769828,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0691100418456074,0.0556070632989469,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0770353956099909,0.056104001707785,55,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.260262322078827,0.057198382225392,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0726534079954958,0.0588487626577366,574,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0574384631427885,0.060197457897511,238,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0749143910352514,0.0673906413162201,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0729367126457059,0.0674712581298404,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0725075224434791,0.0687014965020953,366,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.273580247485614,0.0709365275985606,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0613491783393758,0.0717811596427555,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108059070349455,0.0757669294525562,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0656206524347777,0.0768516350362441,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0956594887970432,0.0774464926256612,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.068794295620289,0.0781273047023009,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0670109623397304,0.0782473292318305,167,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0552185568083005,0.0790749534730925,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0671637798952581,0.0803839235407215,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0826579107404651,0.0873570392568333,235,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0817506938457195,0.0874951823906164,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0824374945812571,0.0876906807593418,394,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0868291272374223,0.0936320963185505,268,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0690329234855706,0.093796931770785,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0615178078466975,0.0945724454459599,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0651571447892307,0.0973423726823031,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0651321320037362,0.102057129218426,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0581925786320106,0.102268687729514,476,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0953079734403499,0.102294614703096,548,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0557771602539609,0.102699130220565,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0652311177602142,0.102792010232339,470,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0507776147776209,0.102833818926664,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0618210917608664,0.104696083155061,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0638670252652833,0.107441396108379,724,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0586937787929382,0.109272586683239,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0586589833222923,0.110466948742528,284,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.242194830791811,0.110892140528374,185,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0536275514431749,0.112221779398081,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0542881077666261,0.112500472579902,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0526157858189394,0.113488870525313,649,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0520996649486188,0.114212733924446,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587830555887266,0.114366894230614,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0540883014779055,0.114919830302018,274,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0898452882311918,0.116433291051842,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0914519817345871,0.116549157732226,204,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0541045065756803,0.117151353577239,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0533339959172624,0.117166555015814,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.222415549958012,0.118361261806269,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0613121799378093,0.119748037122862,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0623143738503469,0.121769287758948,362,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0510903170492929,0.122586672425037,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0521563574342172,0.122891966414655,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0609199792770116,0.122900095531799,199,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0898190057856946,0.122962328628785,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0735132426591418,0.126199893098651,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0579316077448266,0.126658926109869,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0599581886314555,0.126760528796893,457,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0601868008144378,0.131084684960114,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.057369002427667,0.133559251563251,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0628781001253756,0.133898561082309,109,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0500576005453585,0.134876847479039,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0571979178418441,0.135265811348299,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0557432442345141,0.137512604311988,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0527415333237236,0.137663952217427,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0576897453011051,0.138097319597749,120,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0651422532630816,0.139449642524695,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0589830506873138,0.141192694138486,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0511647797037847,0.142007198050537,473,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0661891479450872,0.142978213926333,334,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0501075348339883,0.144218625171415,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0493634346393404,0.146759615832605,509,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0832567913732726,0.147238934586749,463,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.162407938524794,0.149264270937932,429,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0512976450818172,0.152180393359596,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0524025413165693,0.154577801600878,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0491011710917335,0.157026502950507,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0553075508821209,0.15847169812657,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0571415896375282,0.159026949960482,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0526867307989616,0.161356546541498,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0462322577806036,0.164721774777723,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0517802218179496,0.165529316674587,625,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.074412084847259,0.16572285147843,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.056261592433226,0.16729196549926,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0546881027747147,0.168646597180374,540,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.050317544922627,0.173097245066062,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.052920505620968,0.174943042743596,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0526883141599399,0.176129184351846,451,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0495879326649071,0.176407642863181,538,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0541599283114087,0.177325378448043,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.151144823806526,0.177717159461328,144,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0742868919748582,0.178291603977678,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0541411906670908,0.178363126224277,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0518904651007449,0.178999090472674,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0480058513158392,0.182640163120288,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0513790082673321,0.188132861885154,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0446369105870034,0.189875241782305,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0443153190127066,0.190363086666737,303,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0508287514559394,0.190888615941617,98,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426833827813999,0.191274214813893,133,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510003214975676,0.1918820186506,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0441581160261713,0.191983368525,458,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0470831013272065,0.193379974905032,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0830433098789824,0.195987080798858,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0477474520393117,0.196028287617603,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.044540426705667,0.196625400531247,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467429670398176,0.196775908743478,621,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0602207343192075,0.198956807990805,433,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0481604068844032,0.199042249856048,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0417504586128393,0.203248701291567,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.049082892987267,0.206800255436322,612,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0464254131795035,0.210036588733683,662,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0470825871203966,0.210183865654407,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0476924129739971,0.21035845566599,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0479005045645383,0.214677354587423,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0438739298963158,0.221247335601191,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0455474396343532,0.223109758970684,407,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0382764868406493,0.223323129532121,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0951301060462242,0.223704001503044,390,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.044670122932732,0.224507070354629,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.070587043244382,0.229355233403853,168,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458248807977515,0.230671004016203,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0624461484288878,0.234012047032419,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0478550871014467,0.23425292389842,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0687591123333679,0.23498925929243,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0449526966901638,0.236981328153277,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0426438989597354,0.240347291580152,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0382747129717061,0.241220715140771,530,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0689191204507789,0.242767442387481,78,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0433035931843334,0.243046580862917,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0405613535265163,0.243827591682335,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0429147410374153,0.244387669194004,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0567182148485364,0.24556381680943,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0456924320411875,0.245843084452143,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0444341440830534,0.246018685561064,418,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0470064451691904,0.248658250178706,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0445929536916667,0.248894862779274,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0543310138360124,0.252123672010103,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0452007079254805,0.254212317161914,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0422990309764373,0.265252264894077,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0414915845484083,0.267859080405741,408,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0445336135282786,0.269842242800637,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0440043825122068,0.273370938108701,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.040160985512269,0.273870908822608,345,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409271810124237,0.276346863889403,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0427374807960455,0.276592246272327,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040002981478279,0.278152892694713,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0415524101821302,0.28650141052729,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0374060813306931,0.293234652144354,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.041114751851087,0.296221286280621,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0557161215277908,0.296836850501445,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0393190828092716,0.298876750398755,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0384583850199059,0.304258970209897,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0376374109615315,0.305592688415313,522,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0398729396087127,0.30761879875452,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0476258929814701,0.308211809086138,544,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0391523736295441,0.312016402730379,193,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0524672209632769,0.313747109604907,261,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0390056673321359,0.314299505360268,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0316060912993127,0.318381631770185,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0381944529785876,0.318842672008089,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0387237927312217,0.32510840624481,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0481494902169649,0.326103735328213,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131546132676086,0.326999196967809,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0324573371672725,0.32773784074547,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0396646604651834,0.333861472144004,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0356660492417619,0.336116096539853,622,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0465629059574587,0.340961049986163,40,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0549796295888189,0.341910924811347,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107518687049616,0.343711701895273,134,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.035206712267269,0.344060525519665,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0327310171922889,0.347388271200954,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0347589140818988,0.352423749745716,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0408705471687863,0.353098628628891,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0532337784800929,0.353634722901823,67,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0335479485640922,0.359052350177151,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0609246359310602,0.359749229814987,232,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0435464166861981,0.362842421375587,393,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354054169130777,0.364175291866863,629,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0311133510106778,0.364550323096268,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261457089135014,0.366565720125644,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.034498553384002,0.367717535477303,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0498305827916204,0.368209266958665,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0358765705251364,0.368596835365946,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.14029369771611,0.374528984562242,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0473223961756347,0.377061101189609,121,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370623305433274,0.382448713506609,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0352095358522684,0.383888705304842,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0282549814715592,0.38478593866072,609,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330433672403382,0.385053005401472,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101043670795205,0.390449753113808,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0912752275601674,0.393811614750052,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.269164123599786,0.397560468573133,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0318836606671657,0.399192660245423,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0261309495000451,0.404311392148545,339,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0359077507087121,0.404411952103681,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0396875362749075,0.409417709289996,604,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0273427360901072,0.414817276470698,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0311890255149299,0.41561826404358,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0296407307557808,0.416434371261828,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0310120851974148,0.417304912167911,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0330890830698872,0.417797974369692,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315996954862447,0.417997505639744,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0277545144378004,0.418312436998526,228,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298050273382425,0.421530238312565,138,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0456066055351198,0.424423600926432,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0287406836864885,0.424793106595677,252,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0313391175676979,0.426120341952078,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0312761750356705,0.42667031555252,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0316101417054072,0.427814868663371,655,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.036122378584472,0.429094360967958,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0322964150184323,0.42937525590724,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.029336172054528,0.432795993648845,460,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0304984976912985,0.436845783958321,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0313359528790928,0.436961595172362,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0278950154644573,0.438394907974823,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0290113362440459,0.440281424776235,396,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.031094894107658,0.441948697629417,71,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.029499627813532,0.442449802969936,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0305365834268076,0.442582646787202,575,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0900052128740587,0.443002651141857,471,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.026754983440222,0.444628771648012,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.029650008544326,0.444828819737495,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0410325029133184,0.44697824503024,175,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0235650286324005,0.448777000838139,198,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0274599185046335,0.449017534556899,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0299325717705283,0.451024489318538,389,pan-cancer
mRNA,CTRPv2,968,AAC,-0.076387091820873,0.457038973017499,9,pan-cancer
