mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.23105093810961,9.64257966321419e-14,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.240472325664538,2.7767931058329e-12,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.24286815445136,5.07864127786479e-12,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.237296354704791,9.18477056114114e-12,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.235510903982467,1.51987368618761e-11,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.219560136418942,2.33976830134922e-11,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.243142490958968,2.57686968136255e-11,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.23646139010664,4.4127252919705e-11,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.213843739663793,4.48582427708749e-11,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.215259103899205,5.17043990408199e-10,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.194041465646382,7.55841223588787e-10,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.213785535079504,8.94837925127259e-10,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.202008307008215,1.08093958025221e-09,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.212754027525638,1.29995066726855e-09,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.236847777236503,1.77401502052644e-09,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.241069288327319,1.84446524193176e-09,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.213821778022637,1.89737248491623e-09,676,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.207099826552023,2.47309089356136e-09,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.199262310849017,3.04278364740778e-09,721,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.200716099292149,3.79724047352411e-09,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.202130314240738,4.00155801999101e-09,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.253861720452975,4.64493994940868e-09,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.191959532943619,6.20208847949137e-09,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.220867315597459,6.91951914558067e-09,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.236149622074624,7.12918804414466e-09,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.205087284757171,1.25847374645081e-08,613,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.201264099330775,2.7022838451161e-08,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.228219651762447,3.37176460111129e-08,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.212842855029684,5.03467076481963e-08,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.208472890754285,5.09210263565084e-08,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.207907214853866,5.55752469732256e-08,28,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.186463383721896,5.84587061770886e-08,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.186007407387986,6.13150083379036e-08,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.214670406217516,6.96986398497851e-08,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.219850886288296,1.03959652522559e-07,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.188551789502383,1.1700268325201e-07,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.160804600490876,1.23059027252494e-07,264,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.182649830984236,1.53136649693174e-07,753,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.17233321821857,1.54014634350845e-07,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.18948511876725,2.00912839268942e-07,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.199228319747405,2.30811590134929e-07,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.179003298686107,2.39754451040006e-07,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.188474549422664,2.55347324121779e-07,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.184482527206625,2.55653790020768e-07,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179562085941556,3.58728439704399e-07,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.168257152274434,3.74853935899317e-07,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.178472290523449,4.25912410235299e-07,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.192157588738309,5.25175044630145e-07,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.187765018113079,5.59725823032977e-07,5,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.174285008482632,5.70718044637076e-07,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.179489069893279,6.32121384122661e-07,274,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.172194384570352,6.48320291213188e-07,317,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.204800024679528,6.79738761336229e-07,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.185429744004716,7.96555591367948e-07,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.179062830526685,9.2149270911453e-07,213,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.168613060930629,9.30613202521642e-07,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.169217327620967,1.00911655971553e-06,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.198807193354699,1.7234026075624e-06,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.173764044196286,1.77618750612261e-06,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.17074272691703,2.06954649537743e-06,272,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185941146589148,2.22004179442272e-06,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.184297519594093,2.43966966518944e-06,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.165897487695699,2.94707671149088e-06,157,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.185419512561121,2.95591106387642e-06,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154657551526968,3.21138644776784e-06,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.194316390378649,3.72390230409685e-06,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.184313800673587,4.15047922550504e-06,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.158162961146797,4.50722831767586e-06,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.168575121262773,4.63508045534703e-06,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.162983968860859,4.87346340457812e-06,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.160927820457244,5.89005598234785e-06,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.166783830670055,8.25238602497185e-06,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.16695896961571,8.6684339680234e-06,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.168616201126125,9.64712663418561e-06,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151019788738022,1.03135824234761e-05,609,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.171621474763974,1.0420014075342e-05,660,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.189678376406107,1.0465232254418e-05,485,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.165783031692713,1.08743785836889e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.175317969964043,1.20851966904118e-05,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.175678682906077,1.23747713899433e-05,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.15963884536131,1.35429847610065e-05,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.15931935018643,1.41997679659558e-05,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.168315353701478,1.471092273291e-05,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.155256405314955,1.4745189174263e-05,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.16480767159825,1.72721375141954e-05,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136674553381892,2.54516211226565e-05,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143863129349712,2.59961487615893e-05,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241525912695035,3.09970287954566e-05,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.1312497122605,3.22748718713578e-05,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162800112136177,3.31558474023241e-05,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.157540900499692,3.6316886516463e-05,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.152468994204439,3.63665620246354e-05,226,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.142188146155872,3.77914190590306e-05,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.180045513484309,3.91472319564913e-05,484,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.138735226464781,4.03821661601169e-05,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.151650008729502,4.53452727091936e-05,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15799174367717,4.53642761726704e-05,203,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142100488211257,4.60376581048565e-05,266,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.160021793507778,4.98674560368744e-05,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.202208692484087,5.07444855211101e-05,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.15651586650774,5.47104034412016e-05,410,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.15618197149951,5.90795684968868e-05,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161630411207593,6.07205356905256e-05,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.156990051359607,6.31121798205985e-05,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.148789831598073,6.36815040498759e-05,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.156054733790991,6.96313314454607e-05,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154111300176052,7.0395542483991e-05,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.138395068023793,7.11824564242104e-05,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.138502112687617,7.23278092894196e-05,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.139017715320188,8.06665749086678e-05,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.125840344874078,8.76578957557466e-05,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131269269689667,9.05401092896015e-05,411,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.147711235582769,9.39776326893199e-05,550,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.182046203037652,9.67254300935486e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.136962848001037,0.000104002512437595,152,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.140724579910982,0.000106659287506064,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.151417544665754,0.000106776122550108,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.169942350938848,0.000110040003276484,652,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.15545303472599,0.000113423992131295,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.152929015460123,0.000122890568068001,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135203719790403,0.000124160082913245,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164762478336627,0.000126373629520297,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157173514785547,0.000126426547235561,712,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.134944688562868,0.000126508629427099,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.143353818868427,0.000127183423231645,267,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121850004220155,0.000130497533722823,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.13089885746746,0.000139001229275883,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136470898792817,0.000144748107371846,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.156464438890829,0.000157735305237379,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.144803622578808,0.000179568664000111,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.146334283848726,0.000184660342943617,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.136136454789729,0.000188648584034035,650,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.173081694583523,0.000195339483387378,439,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.453103721019571,0.000202956467798008,101,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.13500554981514,0.00020607022254946,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.140291844890645,0.000209062611641889,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.120761573401259,0.000232908479289639,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.13009522106548,0.000235411399405005,374,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.148365088876115,0.000236672175301266,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.137814683033695,0.000260167172058378,404,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.133052212084752,0.000264947389890338,523,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148175371339854,0.000288864947379177,574,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.131344222392458,0.000339883348053697,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.136974646038614,0.000345724262228317,344,pan-cancer
mRNA,CTRPv2,B02,AAC,0.143868521974722,0.000361189507095956,60,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.137217967644015,0.000391711045077216,444,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.130904688679099,0.000397556374393125,614,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.174163703433069,0.000410015428701519,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.18338039552619,0.000423985049337597,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.131953267778164,0.000433474269347074,77,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.140571054867185,0.000440567171652786,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.125526851452347,0.000454990193524239,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.388051128152372,0.000476022572567633,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.192433046211155,0.000491092613589403,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.134868153589979,0.000522150547240193,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135520766083599,0.000527926267810658,727,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.121597538218015,0.00053632272683221,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.130292890329294,0.000538680902661042,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139637441554656,0.000546527025628698,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.124315032050011,0.000561611905793142,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.124518817118761,0.000599238734175247,337,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119300830965489,0.00060908961706009,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.139927578365105,0.000619936517610816,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118343197519441,0.000630357654272299,251,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.146909285978631,0.000630996929867655,377,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137777601831762,0.000642238455992503,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.126323960797389,0.000645877823143518,553,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.11372593266738,0.000691825803075946,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.143311226144018,0.000700068073806103,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143803027102811,0.000703670006963583,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121000382450502,0.000791165406929479,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.186645190164667,0.000794191123002662,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.140089904181985,0.000794819770883716,117,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.131676563392505,0.000798916900364465,560,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.12454139538258,0.000841617159865287,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118308584849902,0.00085302307158946,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.127862494755089,0.000868478556938782,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119974227913299,0.00087635414337225,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119776373354595,0.000905980175107784,458,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173479876727789,0.000906844897197437,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114066149335742,0.00100991312619731,87,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132701167345518,0.0010312948692708,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.12376026972259,0.00110684708419576,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.133006670749501,0.00111774241979075,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.129742150344211,0.00112811539099396,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118968241535512,0.00113806564437135,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127453081722306,0.00119667951787523,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.176090257057062,0.00120451204940006,329,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139675202806856,0.00122459061587235,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.131017074463111,0.00123249361001486,698,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.165673857828532,0.00126353198784998,40,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.108402849238691,0.00129572277660214,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.114973402004668,0.00133882291021055,749,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109251004152766,0.00136762804422047,558,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.131142810180191,0.00139506936873604,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117856482828312,0.0014426324158598,221,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124649454031627,0.00144664495341255,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124197002519705,0.00150056010277157,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.161403733923824,0.00151153170452543,302,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.104832471709287,0.00156024617525759,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.135582299077122,0.00158922791695296,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104847099826959,0.00160011940982405,398,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.12754395615393,0.00170614801903009,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115262483248808,0.00172108348041868,214,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126382001951855,0.00174178865031476,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.122373290769258,0.0017870037716107,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107039938262271,0.00181313049999922,583,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119845568603562,0.00184746459096634,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105425907927684,0.00185463866255718,34,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.148292195767094,0.00193051810650736,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.106728232131755,0.00194625331783656,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125274782174243,0.00201874596136254,711,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.173544461853463,0.00208679577229309,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129853603549214,0.002159297700055,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116405424250772,0.00216526294341199,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.112584657181428,0.00216692334253212,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126624051862011,0.0021809194315596,612,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.128023278640552,0.00222970051214204,199,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.118237319798528,0.00236676755463046,36,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114237529957038,0.00243266744214722,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.128557348926654,0.00245037187902149,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171194583791666,0.00249585417413486,99,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108532334383675,0.00259052566317711,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.115972337557259,0.00259174876456216,26,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.123477693080379,0.00259688976190937,119,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.119700226589359,0.00266339733794297,297,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.134800927685592,0.00266581184525953,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0993647939445607,0.00272200863381636,391,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.122742593893116,0.00278732420525568,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118053993703012,0.00280012308349837,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115582387609661,0.00301712276278654,284,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.137832157682468,0.00303035699073645,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.106025364051048,0.00309406962190886,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100955945999484,0.00314303556015781,354,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121281628275376,0.00315331280906942,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.206636791543044,0.00315869530754618,142,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112670929681189,0.00322871907858312,533,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.119037259013596,0.0032471996415183,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.143660184164215,0.00331527363132539,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.121116017692907,0.00334875550138385,135,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.11365768138564,0.00355988820006766,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103308155032689,0.00366439774527499,332,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.310951687110565,0.00366961441521195,325,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0962112616798741,0.00372543507026235,438,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.106076646526726,0.00373439144376454,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115869464223444,0.00387643074484037,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109712020507325,0.00392907564955695,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.346907720778968,0.00399226875616499,185,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.105958616850375,0.00402489019019396,387,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0971598343140107,0.00406275701242445,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.110008160764154,0.00425260662519579,205,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116051512886929,0.00435714357332233,75,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0998705470820057,0.00441574673601535,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.116628573959735,0.00446793678678283,405,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150503957361684,0.00458698007697844,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.109670749649823,0.00481680480400938,668,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113887382250921,0.00491055224494573,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.1085336934112,0.00500247712745572,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0993007899277216,0.0050827030045006,253,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111642763372635,0.00522500720650676,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.109870518485427,0.00548630692299793,351,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110832174187046,0.00548938687995904,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.097457376009157,0.00559519808248644,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152329695232275,0.00559905491511526,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.148308503629476,0.00590644499619783,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11330325526707,0.00697755431339295,540,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0891303133462277,0.00709912575381138,245,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0995340418003232,0.00729835080341402,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144632445342532,0.00743383472097958,268,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.154508337943611,0.00763637987481506,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105641597569945,0.00787294961205695,187,pan-cancer
