mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.138152248731964,7.1454013330135e-06,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168214735831161,1.13914043031024e-05,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.159335965683937,1.15303513530828e-05,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134514655579015,1.55710129543823e-05,687,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136129636959177,2.28971749697334e-05,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13758405187643,2.87155798918263e-05,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131694592717383,3.24029317100845e-05,298,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.137003845508233,3.89907929792572e-05,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.131188200058323,5.01531440817829e-05,338,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.123136344809804,5.26465254789288e-05,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122963572317222,5.92883252030433e-05,736,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.187659123143757,6.96417402687833e-05,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131627935570985,7.87077960140707e-05,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141503547320608,8.2043605279893e-05,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.122675649290062,0.000104774028414901,582,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125212046908375,0.000114374296051521,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133551649415709,0.000115785826822671,446,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.120744643653177,0.000118863426365678,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.112511458891274,0.000124440810957848,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.128741122612513,0.000130814789150832,212,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.141325435361256,0.000133573567546064,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.116855634625556,0.000136248926124679,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.126692251546604,0.000157572884122197,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124033147899169,0.000162525840926443,340,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.113750420336731,0.000220177592407692,649,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.153761538514751,0.000222901902197258,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.130064285817407,0.000238510390579611,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121293103394542,0.000259429742097091,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.119277904485226,0.000295145491366489,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114854343013817,0.000364874143002413,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0990568588924156,0.000429949045076334,353,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114119380012988,0.000485410797680743,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.122967644400207,0.000485548210140386,296,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12443649797669,0.000489257848882405,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.327822603741155,0.000542752628397354,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.154518334038218,0.000581038206162391,461,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107182709502604,0.000599393019762146,721,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.118835898831012,0.000773729915228192,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131409471305909,0.000782725841603353,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103847107512905,0.000803146501958978,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126348562799494,0.000838285448111769,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108020259794983,0.000840445414760303,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101636155155171,0.000879063808868055,702,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.109847769401209,0.000881890997156033,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.118733482398942,0.000899841919616777,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0989065525614535,0.00105752084312109,494,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118098979573142,0.00107049875088563,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103114919630655,0.00109463986642239,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108412340250029,0.00111544863467291,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105229936792501,0.00120288706762662,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0981718391884703,0.00124935802972101,198,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112769611485406,0.00128382388496998,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104955997381568,0.00130007394474366,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102415008317604,0.00139887212026874,518,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107696138998045,0.00149367750070186,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0956478853972742,0.00162410881668703,290,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154989569844881,0.00168342393470086,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142910878570745,0.00180831009630675,393,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0982994657257658,0.00192096833015731,609,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101119252875186,0.00200395726365565,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106212272051678,0.0020144910496482,421,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109684369946416,0.00204449615531593,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0949871564953047,0.00222695520529232,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.098149174820892,0.00226563614140703,27,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112878704145996,0.00228441324009377,281,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103079027026706,0.00237001284257382,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100786258087701,0.00260294068795592,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118848660422018,0.00274871266892251,652,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112616533928363,0.00275402422115186,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10034547501925,0.00298054290984416,213,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0961766513763016,0.00335184327988542,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109282255373903,0.00341797931382405,434,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105494049611919,0.00345882449288136,28,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0882541895697919,0.00366589852313818,39,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.104702802098234,0.00380385870401963,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0924046213432366,0.00401942918151337,133,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.097217495609263,0.00428935888936609,214,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108879047738832,0.00445219455818384,173,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0948726318026004,0.00448744295161019,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0954664098276644,0.00459608257284838,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0903798677103316,0.00477888214776618,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0862335525543221,0.00487440601003133,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0824545564913183,0.00496607808084944,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139924615386764,0.00507492625998602,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0950477292389063,0.00537795509665647,666,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0920849504707717,0.00539993139139654,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102254469437397,0.00568612759646484,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126954640525677,0.00587536053598535,692,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.148312881539044,0.00592088531291603,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0880811990758092,0.00615271744246409,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103165252424241,0.00639016135234688,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.107807342431762,0.0064051556074195,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0988462111930248,0.00645647576195266,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0859673093370979,0.00652233554015761,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0958595201678095,0.00656459712003685,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0871907950057793,0.0066149736027444,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.088608495464774,0.00668044430978501,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.096370131709995,0.0069494401946775,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102328564690977,0.00707839745084264,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0956369069814758,0.00765422999942618,499,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.122724358265195,0.00767948428252378,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0872432681722306,0.00770904859721676,332,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0774108248732124,0.00806145778148262,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101128074315481,0.00825874603067984,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0847140713475855,0.00842128799066365,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.097850028303473,0.00863676038680782,647,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196157550143065,0.0088107321767686,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.089145305282965,0.00890078846799965,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0831503260644394,0.00890408592756817,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0973990611102642,0.00958501591238972,420,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115264031747653,0.00996532152701334,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0965116882683116,0.0101864182770194,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128841682817782,0.0102206373805267,29,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.10054582406203,0.0102450927189118,376,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.088057798715226,0.0104855184086594,474,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0809068208824779,0.0106110377851494,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0876540779034294,0.0107383301120007,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.082000343804063,0.0110746673867745,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0935571334951325,0.0110875342263857,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0852003816990425,0.0111371539668803,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126163454911823,0.0112363536216667,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.139693463911339,0.0115975183704561,580,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0816831663395891,0.0127069077868721,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0882965949757615,0.0129526645296848,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102869586892604,0.0130044254491435,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0931294023610222,0.0131086033295563,17,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107021689093396,0.0135334644172403,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.075376705533208,0.0136239529255201,489,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.181613968209317,0.0142216472735659,111,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.085946253269157,0.0142664094001889,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0824842024312644,0.0144612127564024,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0807293397378606,0.0145757500271904,157,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.651904704778456,0.0157607800476397,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.189487546792567,0.0157761483493187,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0802278487318971,0.0158877239911875,509,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0932794862317432,0.015961220895257,50,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0821189911566455,0.0159877547969837,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0898715800955957,0.0161598156722454,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0804969790668109,0.016199201760403,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0678357033350839,0.0165344998839245,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0834637739475725,0.0169692763552405,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0840576096805874,0.0169746671879756,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0828475862074279,0.0172792267517819,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121375533776614,0.0174508390215898,707,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0847212996243946,0.018216879492969,372,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.086493744346841,0.0183499086084861,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0779984394497243,0.0183978748896858,749,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0773960616377499,0.0189754043134911,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0874510131405906,0.0191853844787915,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.088754642328814,0.0197893778456271,629,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0821713654608113,0.0200121447120986,521,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0790655560564537,0.0202973754987531,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103314742411734,0.0204705067901008,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0837861463177303,0.0209350513819996,625,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0809729813041848,0.0211650695091696,740,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0983993948418374,0.0216597809708767,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0749626637626792,0.0230964842716035,303,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0701496538442837,0.0233610719589466,695,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0796476241887346,0.0242976800478824,249,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0727360041686891,0.0245575484048559,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0720837443920497,0.0248297529578719,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0871084623665924,0.0262641263908549,65,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.33893990312165,0.0265929075280786,630,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0711725924050871,0.026769052691052,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0853636230135055,0.0268603462724111,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0735160186900791,0.0274564414636504,696,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0848485344317768,0.0279961911391964,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0763746311893204,0.0280228911911085,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0856978205209024,0.0282238612702132,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0748946308405867,0.0290292932294647,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0748149758641124,0.0296794148623135,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0666014001901927,0.0297386345500194,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0776095095878963,0.0298474150388243,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0778772554648949,0.0298731904050678,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0707242314443848,0.0298807833571485,152,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0692521941980993,0.0313340127925681,317,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0793520813133656,0.0315993971176839,490,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0837701978641664,0.0319704619392203,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0785780477448329,0.0319810659013518,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0798290378169978,0.0321014355790431,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0748484041528109,0.032258643017769,416,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0715686885740497,0.0332035154178794,337,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0764991880441369,0.0335892376383337,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0739649054958012,0.0336936629783964,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0821616687368304,0.0340128961477625,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0779087974993418,0.0340881894006325,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0759160422830333,0.0343078801814913,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0709409277107372,0.0346084265329738,228,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0761271957100615,0.0347815681192151,188,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0653592147192964,0.0348879435336838,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0670661023050572,0.0359180684153546,251,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116335915921564,0.0363649818745599,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0962499786697086,0.0371870664242187,564,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0747962464122282,0.0373614873474116,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0790563071445599,0.0377143856836395,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106647819275087,0.0384913420180965,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116893131088118,0.0387116458208404,361,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0982245025679844,0.0387242293008422,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0937404859313189,0.0394642054325373,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0656059618922622,0.04000913596108,556,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0744874329336769,0.040475393906362,177,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0770131424002796,0.0404866479119126,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0741347629707572,0.041016301201192,622,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0986862820648572,0.0411244718549051,53,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0760952425554115,0.0420297122281124,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0729937367920534,0.0423367547050973,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.348400089120155,0.042342310504242,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0773170617066643,0.0431005365526503,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774902857342251,0.0439263707990378,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108651293799646,0.0442127388105387,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596470778002261,0.0443784026720687,561,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0944223233495737,0.0449420197096225,21,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102691214955053,0.0458782501871347,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0696645392641507,0.0467925590587764,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0712829588492188,0.0473478624392956,469,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.106817818618014,0.0482613048219906,735,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0584991352851982,0.0487752932825566,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0819256190467503,0.0492066124058367,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0751667270041094,0.0496519641308283,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0714126898195168,0.0502015771366997,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0745938730985158,0.0508301175165745,559,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0651954216026717,0.0512819525242701,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.070876409736683,0.0516258421146354,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0696795040328405,0.0518010860306217,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0713323172270619,0.0520990867502691,620,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.315024916510936,0.053523259856546,419,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0681234343010726,0.0536283062211855,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0660143008777662,0.0539549669761041,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.075457760680616,0.0545863031121169,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0805893560709962,0.0553850009626254,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0713503377146682,0.0560460335011027,60,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0990511153527772,0.0566261338950248,99,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10549966693845,0.0572163441006721,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.068945512583138,0.0576341594375874,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0616849736810827,0.0580647702292919,649,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0712077087012421,0.0580829142362897,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0589707902513054,0.0592788963591866,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0799552247276783,0.059322643246535,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0728569814795058,0.059461207406544,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0890548038174079,0.0598050880434006,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0681013180549174,0.0600417296004277,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0694112659282003,0.0614554010623742,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0849134845903827,0.0620974364948353,527,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0813292721479031,0.0629649782878707,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0650493259896004,0.0637794124737091,22,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0676032450196907,0.0639287404387343,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0662432445764079,0.0658833484090661,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.067947058819123,0.0663228103143051,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0591805984815936,0.0668978577354597,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0713373884349182,0.0671663894379927,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0977671551305393,0.0684868747420709,367,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0664389408946175,0.0692168808697787,351,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0688061047204474,0.0697818432510462,240,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0698645627638512,0.0704487004952599,732,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0616804261748105,0.0708805728072031,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0982143603429228,0.0712729414637818,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0574447260471915,0.0717277153015956,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0645724065438559,0.0737208003100658,41,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0619340690360261,0.0753360687926159,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0681665049233489,0.0768151795308878,145,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0698186781987895,0.0779384039359384,738,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0638697013232766,0.0780113074820469,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0638542271485106,0.0799386854705299,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.061283201040048,0.0799852416654051,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0509858166435556,0.0805540235523878,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0924705579646981,0.0815979017236337,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0808147413623989,0.0829481702607743,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0633791737329325,0.0831855192381292,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0631362570791788,0.0835603005389644,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0576351543504735,0.0837600964046138,434,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0655593868295805,0.0845980154409811,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0934527643159821,0.0846478137382156,746,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0666589207086865,0.086504574213619,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0606747858456503,0.0869490038590029,278,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0978568038498267,0.0870897039042304,399,pan-cancer
