mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111702454621646,0.00324524069099472,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151051702384224,0.00424748341973296,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0899940127240452,0.00513168603872804,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0921226544946954,0.00801526352504598,615,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112167911688072,0.00979090770007633,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0931714566553301,0.0103764645989024,120,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.100987305722694,0.0113202878654695,300,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.126486093351206,0.0134037395220803,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.137703380686719,0.0139777444689037,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.110337784423907,0.0144592366194633,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0787676814424683,0.0151618564572045,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0920256532966373,0.0155908223769101,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0882235638088386,0.0193785693412318,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0853809011077519,0.0200931055521486,307,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.123434439900892,0.0203141531517769,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0828854920372124,0.0205810276395957,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.081521798815021,0.0206399303742787,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.323048955646611,0.0218154765198162,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0867547378345223,0.0220063001323707,290,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0860979380964602,0.0245433288584697,691,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0743033945654431,0.0246306025406781,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108560136622334,0.0263198303670012,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.124725275177302,0.0269742380104334,320,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0698098462077913,0.0280528172674921,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0695891338786551,0.0281555747713779,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0766916334868335,0.0385552884443649,653,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.105676024346191,0.0398387690922351,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0940393402661711,0.0408641957611187,433,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.249609454095297,0.0422921287549975,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0634908295119471,0.0441854869001003,432,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0721014702056283,0.0470056576886642,404,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.108630272179585,0.0483152894050815,735,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0620529051132482,0.0490363600805021,697,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0602265240655564,0.0516739424780714,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0686336126437083,0.0518195557432641,515,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0625833847855223,0.0522272383426654,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0718579318454104,0.0524915860728682,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0714958311402842,0.0534797463762673,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0703521855513692,0.0541173326528945,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0707117673812667,0.0541175117078146,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0929496897689003,0.0561419324711188,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.06224734939735,0.0566184284205231,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.066625025221692,0.0645382404286734,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0607003112679961,0.0649176631651217,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.059167328245693,0.0656135717320151,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0661426894969923,0.0692420320616496,431,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0590837230963222,0.0702745939508727,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0666766418452041,0.0713424188794499,2,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.060319683533318,0.0721654115973649,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0665032176989048,0.0731472473178687,296,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0546365688194386,0.0742842159623808,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0990421064253097,0.0744070752644744,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0662822809165306,0.074442956942068,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0651416042423532,0.0765407808527932,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0726168244431739,0.0767859914435346,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.060169387136184,0.0770339256903825,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0609307102677495,0.0773967370128386,560,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0789326901187378,0.0826495685038896,394,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0666287559350344,0.0828408966955613,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.057522315508438,0.0844149455324506,251,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0805284808893313,0.0844229231876072,176,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0643853702366401,0.084541212430468,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0480192303880811,0.0856450246794968,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0628263677237448,0.0861358955121997,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0994524817029493,0.0874578102137365,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0601915519713865,0.0876179848098342,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0647794621337637,0.0909610111291019,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0974607333021688,0.0918591261756384,600,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0638046228021829,0.0930497982018948,722,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0820129109325669,0.0932324767833314,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0634672560064697,0.0939130410122604,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0635478633332435,0.0948237161485952,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0577254316210252,0.0967014350930843,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0631157396910554,0.0969455763747628,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0621004830139893,0.0985805166783184,283,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0623596667846494,0.0992309230845241,552,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0903552801171532,0.0994045180628085,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0662136533182228,0.101142182157385,46,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0610750607691655,0.10192432198148,739,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0530235293859612,0.102295720578384,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0911697085469536,0.103284315330757,88,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0744711365273877,0.106279210208281,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0581143319123603,0.106764825476613,698,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0924482395301898,0.106831487162307,239,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.083556869207024,0.107467326488278,754,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0553988334122957,0.110810901745958,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0466281544323369,0.111315373314609,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0635041357495711,0.114419796282359,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0809128586607498,0.116827846994487,443,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.056710047366144,0.120803838248469,395,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0444376254947419,0.122048341928236,238,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0500761445095025,0.122263325243481,596,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.250947375046147,0.123584581762659,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139172212641486,0.124208820046246,108,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0566742115011971,0.126459457455672,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0699068726700559,0.126685249407501,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0531678698180474,0.126910139891917,624,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0602661738426697,0.129499446803588,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05437935293071,0.12988802258903,418,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0554088487462883,0.131551929719292,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0496020455320228,0.131795776523604,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0797998272421374,0.136608737068312,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.241122550071429,0.13812897339421,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.066005662733006,0.141294622829326,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0504807170671544,0.141692590480162,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0768991083772011,0.142673350293553,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.193219600456308,0.143393810025625,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0995465295261855,0.144099152957866,111,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.228757989222836,0.144879982866489,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.190768557586918,0.147101751573001,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0515619995239817,0.147874179178487,365,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0530410890824347,0.148069992491692,321,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.073672871334718,0.148167029558262,174,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0518541549454355,0.15025683287255,628,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0518076101833329,0.151377273539766,90,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0540864715395352,0.151569435422895,642,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0479091394803712,0.152253592322764,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.052606180918496,0.152500916561561,559,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0604065462707078,0.152692307982759,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.104455180702624,0.154277021035798,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0462378615885895,0.155566611188578,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0516977472086915,0.156803166645116,612,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0497429294584076,0.15705175462322,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413795999387973,0.157191398577711,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0519844361202719,0.157330926521946,192,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.183201504690729,0.158520384059952,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0442520674925034,0.16025199766736,494,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0493802044426033,0.161712226270993,187,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0442602779955337,0.162884637750388,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.241076351149931,0.163416241495057,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0481910368076495,0.165585068332454,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0527716895604713,0.168245445292325,154,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0527026531537819,0.168715336089184,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0502613525191263,0.173274276509929,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0587367203465205,0.173928725578285,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0523676475048058,0.175238120523023,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0739165107889256,0.175315626694603,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0507038145211992,0.175323583890646,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0441830821208673,0.17536804581668,34,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.050275523754725,0.175462022384675,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0501259077983607,0.176406024457094,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0495176976315898,0.182933299459466,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0464717812151665,0.185753591932314,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0443290799625006,0.187137677186203,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0461357343460419,0.190332418582154,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0496811297868073,0.19035028809046,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042671721736259,0.190633951155023,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0507840670842504,0.190886952854544,115,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0476393958392866,0.193974096670031,466,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0462884602305945,0.194239307982856,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0719577916869586,0.194360386248955,218,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0502146073436463,0.194390009406333,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0484481361392753,0.197280096674916,184,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0483889641321896,0.197780273214968,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0501678215217897,0.19780035484629,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0410923947179543,0.199981609869264,509,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0469265965876763,0.201264684478463,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0566981642070858,0.202456517204289,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0467376334730968,0.203123131335844,195,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.223010884656772,0.203368696738415,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0670745316397905,0.204939371410851,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0490759123638878,0.205036435609183,652,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0427680198851523,0.208397775231901,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0472638384738877,0.209864182018116,447,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0475162259960288,0.210248353186318,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.046994569568382,0.210483260148179,444,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0470073484211211,0.210690673023374,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0455353121559593,0.212687981005303,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0587814631282004,0.213471949239953,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0719913735227438,0.214623025714954,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0508990089548386,0.217662710187549,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0461444307803744,0.219670014534721,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0443243126765696,0.221206629895218,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0403104810674049,0.221355911583399,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458164167301632,0.224662787725814,85,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0431639735821916,0.22535490796506,169,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0885732470398262,0.226189563863551,126,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.045164801925335,0.226190388967479,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0392249348266087,0.226389986650316,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0653133573451304,0.229212979896304,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0444966589779668,0.230188507595559,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0444205836961191,0.231667466262682,521,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0615047078950018,0.233626525255846,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0377852955489671,0.235025795738325,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0447315683027563,0.235798158195789,44,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0647785662948534,0.236002498140989,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0366073683110697,0.237489812023987,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160264666608056,0.238935941181284,131,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0366327499872703,0.239074800561302,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0410769437982561,0.239131742170434,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0435877562571496,0.240491899272764,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0449976020734069,0.240854394692187,352,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0405339894966554,0.241212835585053,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0421777190942495,0.243250226187337,435,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360229379373365,0.243729719349137,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444426805485241,0.250162456665502,182,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0603010209748458,0.250567257346761,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0428706416783857,0.252619047400956,20,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.041910084264394,0.252932711209728,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0676478960736983,0.25443437232289,399,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0401428352493274,0.255203808296169,270,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0523513121816106,0.255465092410511,370,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0413367600216119,0.256587887080045,427,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0398355676000777,0.257572179302922,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0423506719236629,0.258319152498797,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0436911829421773,0.260057016810564,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0625485390188715,0.262924212870978,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0409364856619902,0.264438873440828,426,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0373784391944211,0.265032639210527,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0400829604436747,0.266273686876094,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0366878871692555,0.266963201710817,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0353160755828645,0.269506326865524,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0300552072288324,0.269615299736592,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0783909860958776,0.269645731090075,658,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0412515344152617,0.272689531022665,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0406904652350782,0.276385087363858,222,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0387084634497121,0.278281475249555,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0512916246482962,0.278414775184747,302,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0615118091668128,0.278423476719246,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410451241248445,0.278808050323333,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0546882280628597,0.282657754148627,118,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0798046353155327,0.282732159112491,134,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460833490874228,0.285164247041428,737,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332709103000724,0.285492329275802,654,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408157738697029,0.285616485491717,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348945051804743,0.285629173627602,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0374474073083222,0.292204984125014,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0381041494720755,0.292837136547132,299,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0352577157764414,0.293201798631568,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0390454965492756,0.293977479450718,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.074640962216695,0.294294079130775,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0368254891322181,0.294326396342859,715,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0296556139852763,0.294602077228047,577,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0391281412294931,0.297486259487996,181,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.037914326807504,0.29749800367988,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0361256312363518,0.299200493286988,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362666272573672,0.299748425839222,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0371674040493509,0.300994049513158,167,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0352067709828368,0.30198756836146,223,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0328243074633371,0.302067128375838,688,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0398279287072644,0.302656128140714,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0417485981835463,0.303981137262029,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0373326485081547,0.304700455666794,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0394753113385396,0.305416418099645,751,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.17674636800246,0.305916585690233,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.03273633289752,0.306515260445397,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0581519862791665,0.306992514118158,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0458819151262839,0.307444519152307,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0349186290055374,0.311043808308535,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0284429291761728,0.31137712413911,265,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0374947764947526,0.312335053913873,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167724985078966,0.31273292602859,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0383580621435102,0.313179565870357,638,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0379727107428104,0.313431515454861,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0386891376724804,0.313656690400562,342,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0337511581441583,0.313965658903819,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351071193620457,0.314159157908386,177,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0370349338750776,0.314700886158981,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0530698927822745,0.315393882648404,204,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0317173202148869,0.31667707733681,412,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0537344872102593,0.316794150486581,440,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0338274101533313,0.317064225848765,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0345236729471509,0.317253470523424,522,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0354756970442012,0.318680677887231,614,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14437293521504,0.319589216175413,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0319487064472317,0.319677164211936,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0589194652002972,0.320442958500759,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336896988890637,0.320812275840365,621,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0370055094048556,0.321140675515652,26,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0368176294959501,0.322763918080472,50,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0469741167957531,0.326886744643687,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.051183966124513,0.326917904907856,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0330651564596087,0.327251604604593,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.034881278161584,0.328283286948235,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347162156099961,0.329494268467196,666,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0363703924162156,0.329531409460469,205,pan-cancer
