mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.144406315895585,2.53301786045315e-05,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.153026656918323,8.04535215809912e-05,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139710336157077,8.86037498953622e-05,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.130364655070758,0.000107749960388956,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.140480733958719,0.000298104810487697,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.121452720379727,0.000305359786299031,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129133984925633,0.000323785837216028,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.128672605453548,0.000376206019421709,319,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.133560426037684,0.000472248978908973,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.117774663022627,0.000488182955147815,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.12330789565741,0.000530017109854011,522,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.126001480373022,0.000833598891213286,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.168325184457086,0.000975313592895951,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104182424250987,0.00101977204024947,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117559414648492,0.00132092878262679,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102314162830233,0.00155305840535996,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.113375507037933,0.0018472203350786,734,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.113249718112854,0.0021432712602493,595,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.104685114868894,0.00301563104448216,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.229319224780387,0.00345234637353422,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.095029611482395,0.00405251065486634,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.110509544593287,0.00436998617182149,454,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105595508744972,0.00439594586426489,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0958210373978665,0.00444535534619161,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0966228801198541,0.00458762713056877,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107520602962369,0.0046507604352233,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.108971069810848,0.00507024108179263,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0959532462130969,0.00548829962489959,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.142609370404978,0.00616321370740275,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.099273837479411,0.00642100612452804,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103021349262502,0.00685332211908405,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103824480718821,0.00730123379442945,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0924808511609759,0.00738603648756102,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0875509059286058,0.0079685470040002,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.110767524816874,0.00809328074244785,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0848506220895496,0.00915439660225003,432,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0824270864947093,0.00924632035116824,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0973566809548439,0.00978264676667243,574,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.083933301063798,0.0100878426575793,412,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0896586534553753,0.0104579510193324,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.081123953283528,0.0111747672374894,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0801774034705126,0.0121066701522313,565,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.131940598483186,0.0123693322941487,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0750430541214281,0.0138248619813382,702,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118548732260052,0.0145982461634027,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0809024474329683,0.0153050201502479,228,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0791081531966502,0.0159432459874314,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.093822452352009,0.0162450276458603,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0914493816997589,0.0173960242380055,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0926197449769912,0.0182943332757942,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0827225093028363,0.0183295614894512,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0893467283337865,0.0202006009351524,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0963327540979964,0.0205584609075097,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0740180671068411,0.021646346819988,266,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0838260773714783,0.0217345824330855,408,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0857701214845871,0.023879687325057,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0795975667376311,0.0249546085655506,659,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0825035491570534,0.0270395785416314,299,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0830197221121192,0.0273394213911196,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.119081795216156,0.0274958989050619,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0788093318882303,0.027607022418084,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0773096849208846,0.0276827638862948,344,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.079758509402653,0.0280599820665871,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0849121750662119,0.0283274221765999,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0727351782824854,0.0286784437588399,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0819464083748047,0.0300534057374992,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0824355708473743,0.0304189378674537,451,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.082780371891694,0.0304651672744002,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0779693304373594,0.0321617944366226,597,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.146467333951564,0.0322773025858539,369,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0620131977479323,0.033572752425489,577,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0796462437040653,0.0346463327550695,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0800986798164659,0.0369693570340403,457,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0752036236090451,0.0371069408760825,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0748073961306197,0.0374610792969459,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0768861297659568,0.0398098748886638,167,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.077319438730693,0.0400877058760638,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0769668195632507,0.0418373401854618,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0591078470860458,0.0422815751803177,265,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0907175377974496,0.0428754819541515,433,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0728927400215573,0.0455989878930265,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0716505762001147,0.0456484261215308,481,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0735478405976393,0.0482311692534265,281,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0753849737492146,0.0504045073579906,201,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0605688680141858,0.0510643504129403,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0720028990934312,0.0515944257991063,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.064397170002389,0.0519691665159334,225,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104103537894864,0.0526279377369687,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0560191259848043,0.0526949968452191,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0718047614918574,0.0528185883176502,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0671331524497985,0.0535523612235409,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0689630312189886,0.0547117345184164,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0685452069938042,0.0548919255995636,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0635903905590402,0.055369114535345,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0703601477616119,0.0579702821464413,674,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0611257500827243,0.0581208694878838,654,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0600815181741837,0.0583052453361509,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0906857935126003,0.0585311343851304,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0910771477216819,0.0588562153915333,176,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0593969233033854,0.060278276264757,530,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100760695923766,0.0603526251983157,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0977484474220493,0.0610399802797885,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0668079013043973,0.0625275192556662,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0600586976226714,0.0631915038198091,338,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0738270423274189,0.0645255569626115,170,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0706839602806889,0.0657392741928165,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0669779310459305,0.0664269990813904,456,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0600351036299822,0.0676641020743641,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0700421857120134,0.0699175880485184,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0674171679637544,0.0733937393887147,52,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.10109823718112,0.0737649855572614,375,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0644688285456121,0.0739840797132138,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0835273676549489,0.0758747232860333,234,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.077172141246424,0.0760266521635025,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0685150145247512,0.0784482692121587,635,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0671648524556184,0.0789592143792911,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.064831487631287,0.0790120237683886,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0740455439136824,0.0823991125565995,346,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0666435412599299,0.0829281918059598,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0591592537574733,0.0868391211492713,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0612128766998544,0.0875693536801262,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.061825190583952,0.0880489279792588,625,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0575510717810705,0.089037494827108,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0567831549120704,0.0893718406825121,613,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0630722636500738,0.0895143116546198,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0646187097472233,0.0929254375111129,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0638846037721883,0.0935788298094688,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0603977175084741,0.0944075392443085,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0615292320609133,0.0992783672691233,420,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0631030188231734,0.100106789782537,70,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.071981516096047,0.100627045649281,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0840690278668394,0.101205763812606,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0631118628642372,0.10155314251251,728,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0592588459654236,0.102308319490172,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0629553332504935,0.10327114636719,145,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0546457326338238,0.10333610433541,596,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0601844395912921,0.103841415104798,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0525402125276281,0.1047188074241,27,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0557199069301653,0.105219002277607,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0616350290214592,0.109401344486791,724,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114008475503492,0.110529659793262,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0613405964056486,0.111139356782943,229,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.052339013596112,0.11225528422756,676,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0601481879193981,0.113103883765625,173,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0592578662482084,0.11361285587352,644,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0445775853754237,0.113877879628281,264,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0545611110999294,0.114145909497639,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0575981373655026,0.11495779487921,96,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0619474693645554,0.116175540101515,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.058046994417438,0.116830092040839,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0580030006484224,0.117161819927691,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0559393118483797,0.117510631572276,469,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0605353981593274,0.121779129409147,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0560704509458136,0.122916970112941,153,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0518726701659212,0.124205123041753,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0810945852483735,0.124246774055739,122,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0592384278413195,0.124872560225242,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0525359943981205,0.126385613374509,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0499855237638752,0.127155235448985,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0512119666978887,0.127875370831425,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0500176033487018,0.128399051335677,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.193475790606991,0.129127239927285,656,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0482684819354834,0.12925761229311,155,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0562986832666024,0.131250695924016,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0597637127454779,0.133758916803499,751,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0575373040613513,0.133893660701175,116,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0502744772872552,0.134672818597382,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0580398040266526,0.134923253238411,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555355869520687,0.136281662522484,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11698401828198,0.136534246043647,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0585876635891423,0.137911860908795,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112752144705291,0.143548065804635,161,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106297120331734,0.143801514555574,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0567048719695912,0.144489555443791,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0516713514937157,0.147113280563728,410,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0485374276685473,0.148173902479673,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0597099366422579,0.148587837069919,148,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0523914226446564,0.149475100236398,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0460003353360926,0.151271884617443,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0460918910600311,0.151441233089016,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0537641268984109,0.151759774979664,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511024975416611,0.158010388383765,301,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0535487559154537,0.159758646622509,183,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0497189888781096,0.160445327455683,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0478254158313353,0.160724591699735,267,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0505348638639153,0.16337448088342,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0472382142302092,0.163708922831361,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0456831660794019,0.165123591609622,303,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0615658224255716,0.165692523380759,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0490979749904188,0.166731988273942,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0500674113277077,0.16757085276375,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0495024626889938,0.169701074239474,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.044077591755129,0.172813984755878,152,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0530684833444954,0.173047099574441,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0514579728391315,0.175741755063527,426,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0735002679825283,0.179518589762618,685,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0471921181950438,0.181784018344446,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0495089560976056,0.183509781720197,17,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0479962378997256,0.183701011435046,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0514431387129405,0.183809598936913,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0503080112323395,0.184876361867382,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0496598910942767,0.186862395397256,594,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0473104205867984,0.187601675544454,41,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467522082144177,0.188248039550557,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.04853495265137,0.189286926260876,141,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0465317574808312,0.189478131264084,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0442619344353608,0.189511731669377,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0495482351614402,0.190666891414001,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0451060275849049,0.190816423956735,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0498625832748692,0.194790880557235,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0496351202961438,0.197332925723516,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0462449075680954,0.198427707733488,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0486293311365551,0.199050521424729,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0451160787671473,0.201680444368873,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0492760842050829,0.201805767886072,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0446403486762547,0.202027803947571,252,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0438902807261809,0.20336033840996,640,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0464922447611452,0.203968596137967,620,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.376835418681665,0.204360489912193,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0520128401524852,0.204995532123699,103,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0444167960809997,0.21011024888634,91,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0465398990374738,0.212081682121885,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0392821860487581,0.213302775471016,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0496343675441045,0.21501212633242,652,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0474093413604793,0.222089367734093,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0520238199876634,0.223832854455267,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0581275949762244,0.223849732950919,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0440881384694785,0.227431773914418,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0509704837376141,0.232142313077032,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.062392122516479,0.232424297938545,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0540596295800897,0.235992019975178,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0411073961255255,0.236854879386161,385,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0435900417059508,0.24094073097365,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.046271698762407,0.242874459356005,113,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0530066203949813,0.243564798331721,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0416540337266165,0.247534580145474,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.045111161910919,0.249453510093862,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0562644005975306,0.252438073496715,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355146280050651,0.252560085183286,411,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0871893291524964,0.253150411504158,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0424486543493685,0.253193851856846,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0370764474998211,0.253974266867018,371,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0406235635907214,0.254130410726812,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0393896039781562,0.255371026296814,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0449273828180972,0.257756382374956,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0491897137432774,0.261950346847294,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.039145373548773,0.263159469411925,591,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0432393724365994,0.266004039283717,366,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0374477825419485,0.268304323993517,387,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0418770808779756,0.272594029255847,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0421775898889475,0.2742826804936,611,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0554374706718554,0.281435734985251,99,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129919203287024,0.287944131720308,101,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0415937171066059,0.291960129315118,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0375550098346603,0.298297672163836,312,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0330430259801463,0.300685269581344,224,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0634965733285221,0.302515274784589,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0396937248123956,0.302749170126147,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0372250087573522,0.30280759201511,48,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0480336331029665,0.30409727767671,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377863765710891,0.304340744779069,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0375083114007371,0.30437242415006,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0781470519150885,0.306605820253355,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.045063609372837,0.309085931934147,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0799637033327413,0.310929129928597,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362197713282959,0.31140483832314,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.048218053136353,0.312621644298756,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.035063367247893,0.313587943815417,512,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0368434813624143,0.314638638317871,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0365864600377882,0.316175897959378,396,pan-cancer
