mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.19117918542786,2.64581465438064e-11,577,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.225498542073948,4.16455795696352e-09,20,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.196548735412877,4.88647135054515e-09,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.197078722442685,5.59132361668616e-09,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.216770399804921,6.00677013795535e-09,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.226830680529276,6.51383539564594e-09,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.213759449065261,8.17397177445971e-09,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.17195661539645,1.20402475354373e-08,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184544737508287,2.92338053070268e-08,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.192737192084952,4.04233423340527e-08,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.172022434740678,4.67435601339303e-08,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194001740480974,9.37288693287018e-08,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.174035762435922,1.30086872370839e-07,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.175623374302308,1.42433676661533e-07,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.165497793651777,1.90315886881879e-07,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.197639978458846,2.55609719488632e-07,65,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.164075354646364,2.97645473489431e-07,430,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.180956796306002,3.05483795737839e-07,372,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.15798516087674,3.45908007682298e-07,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.16656311414796,3.50627188796172e-07,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.162704237240295,3.61902499641296e-07,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.175411743614222,3.72544451211997e-07,726,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.186847495475494,4.35114697160043e-07,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.165562371564953,6.91726274878746e-07,523,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.205784985555891,7.91885264175035e-07,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.154496182010802,8.11852551884936e-07,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.141613468054517,8.22139342576862e-07,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.211576411630674,1.03284628595712e-06,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.155305829371794,1.12846821515969e-06,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170703805066672,1.71488857760359e-06,16,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.156170666059691,1.80083542772684e-06,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.153624408581085,2.07018125095953e-06,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.150705938346305,2.35911241603779e-06,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.154609984439899,3.04374289295025e-06,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.150957198468299,3.29720634134017e-06,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.1638213481901,3.58996226288258e-06,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.157234477211564,3.75036413546726e-06,504,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166683962800723,3.84195703204818e-06,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.189436450696246,3.90071344109234e-06,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.150730922016692,3.91046176743052e-06,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.182326384122521,4.25074997270907e-06,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.146514001868904,4.83458888131842e-06,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.176032298391127,5.70193999056703e-06,667,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.13713503971671,6.38662346604612e-06,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1620432025567,6.45134143091847e-06,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.164397450749031,7.65788604020541e-06,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.160587706722691,8.287708345462e-06,727,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.142159899909584,8.56909348262128e-06,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.158624288195349,8.60684454670202e-06,28,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.166059453735554,8.99359817621827e-06,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.153444527264664,9.40665391132509e-06,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.134370579141962,1.08441983528385e-05,437,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155495102095642,1.17105384971886e-05,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.145879901349468,1.1770713036143e-05,228,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142183673511386,1.41439492574262e-05,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.15457946306354,1.45925114219015e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.216534669552412,1.51144264720764e-05,118,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154684400818653,1.63457181384216e-05,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157879194395551,1.6553985377052e-05,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130474654991372,1.72316886682247e-05,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.153942410442952,1.75932936469189e-05,177,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.1314580492933,1.8225793186856e-05,411,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.158411098251606,1.99233856692489e-05,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.135163314569002,1.99922041911091e-05,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.150736040903669,2.13277441153625e-05,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135442176443723,2.36028962644788e-05,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146949023807903,2.79684415334901e-05,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.164595286867684,3.44129013496716e-05,681,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.161788695622028,3.54534749445002e-05,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.148772516288474,3.82769609375829e-05,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.191163420411683,3.84251301502617e-05,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145162415292104,3.90999633860953e-05,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12971051655475,3.95238249771204e-05,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.152505958615686,4.43899961954679e-05,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153584094989306,4.45048840504783e-05,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.150828424022555,4.51005781049789e-05,60,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.160877340525918,4.55269281161326e-05,485,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.134743790685678,5.00962934745719e-05,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.131324581741878,5.28485620599596e-05,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132867328927093,5.36749159557132e-05,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.130656670265764,5.92261251586076e-05,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.140565095733409,7.69503351252516e-05,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.145777129313292,8.07557798114546e-05,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.133013714882531,8.30561616694935e-05,387,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134727732331773,9.85979148914725e-05,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.151744393072903,0.00010265595256344,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125938556794014,0.000103742345808435,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.140581148949001,0.000145141803994093,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139015673699475,0.000163696431233692,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.136934171363033,0.000171550394441442,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144792804092591,0.00017795684735702,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138410441048288,0.000179003291552573,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123709136357355,0.000179075435124237,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.139806122028129,0.000186178338864221,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113134724277272,0.00018801552317963,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.127265167314604,0.000188370854638577,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.122257460235373,0.000194348376570587,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12455633296163,0.000196069783383011,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.152600418228323,0.000196989016526153,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125295261555617,0.000208449144421658,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131340917754369,0.000234648285551939,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124208845031634,0.00024521275426235,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.249305206696742,0.000246072518911541,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.220728616976187,0.000246116943108298,232,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118610033931122,0.000270808878048492,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.182671038321614,0.000301152252111629,277,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.135985674298569,0.000309098410534931,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12345329220925,0.000341051840432424,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.119117645709777,0.000351866744385924,613,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.181685099950216,0.00035867719398576,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.16636169276038,0.000359092642326629,393,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113116982667094,0.00039069646616175,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119209177366108,0.000408648486817558,473,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.149430646476818,0.000432412076886101,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.13671950454993,0.000439133791382691,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128899790298063,0.00045269392676146,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.156348747172774,0.000457180005734205,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126673074986333,0.000510272962211743,515,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.114268241718742,0.000510865791053836,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114858265313529,0.000514785385702356,163,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131105584487334,0.00053961014911752,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128151889235281,0.000562107710479582,647,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.171339266404099,0.000583296470928313,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.129605810928029,0.000604179542531585,593,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.13092705656123,0.00064069880435048,2,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.108914670624497,0.000659393808257084,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.118567745512308,0.000728119822233678,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125688167990771,0.000750584965448105,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134863904159265,0.000751896238195472,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.1194322891958,0.00082506040838124,662,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.177310124243739,0.000834045228791208,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.126251194768324,0.000873206021156133,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105914554407501,0.000904538223452287,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166680054448001,0.000913729541602823,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127159143941873,0.00091790996436788,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0930398604594048,0.000924361924997202,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.118538816340181,0.000928686102817887,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121922633697864,0.00101340653294734,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117577764861588,0.00101782161825088,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.107431553736241,0.00104062181454039,246,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107723298920989,0.00115549452440494,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.115735456917015,0.00123652206837841,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118816460438726,0.00150330620238682,263,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.118507665080536,0.00157645421138334,98,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106376023101421,0.0015985406047938,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109076717834152,0.00162530811584131,5,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111908852770216,0.00164835008534587,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113415023671999,0.00165056525205865,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106158521050274,0.00174650630295313,207,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113074677126839,0.00192650928923979,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.112396170955628,0.00196503904458602,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109756657194241,0.00205016694628879,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160988840269612,0.0021189239484636,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.117623626033072,0.00214711016051734,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111022758083041,0.00219757445775226,187,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110911331933953,0.00221116319675829,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155076008191138,0.00221464471712549,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0973423885981235,0.00235112482412356,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108239944429224,0.00239594261927456,138,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0947010860551076,0.00239912271972539,25,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101541113378004,0.00240418819137643,596,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.116917193426758,0.00260234289575928,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105755461662988,0.00280627026737568,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.109149481972283,0.00291173221872485,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0934747447592446,0.00330044195241919,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102330352705072,0.00334424497401354,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.108082458221769,0.00343170064978611,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109762523189068,0.00354456584407459,127,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105796521899545,0.00375838597742843,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.111990148309779,0.00391202215347717,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.103259864052583,0.00391401431476603,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.11213231999003,0.00392889047177476,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107339781052963,0.00399401560643521,420,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107964592435833,0.00401096916430776,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103912318739551,0.004049487669931,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110196514555289,0.00432851813389065,184,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104388219189778,0.00440253561619301,281,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107401946263149,0.0044288436491021,321,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.14645550994836,0.00442963357971878,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.107479609438779,0.00444180099566003,451,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.091518807821225,0.00446594444530432,654,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.107650947045305,0.00472647534348066,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.156925869277636,0.00495218001912177,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102498518607035,0.00506274363298379,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106806271555726,0.00534903747617304,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101907925331007,0.00547016798611102,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0981564448466218,0.00550403077065685,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0998838929648541,0.00564412356901506,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0945333512853213,0.00620635801853758,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102488976210558,0.00683713892680018,43,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104215303125162,0.00695881102844653,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.101631553478301,0.0070472743709525,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0918825990197002,0.00750299725026291,453,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.127214985134914,0.00787823910489986,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0994819386379357,0.00796017674461386,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.203067148199556,0.00806553436517907,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.139995094364119,0.00826751344741519,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0935476057408327,0.00858478608069027,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.124668066061513,0.00912444815807247,370,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0881237878104456,0.00932540781352006,221,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105057378898383,0.00988869610659498,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0895040109690636,0.0101852349147957,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.07806719872115,0.0102857226361159,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.199999830834784,0.0103382453030275,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0744888840837983,0.010359731188242,265,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0846195109744704,0.0104877541189916,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131635238364221,0.0105200319530427,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0799756020296908,0.0106661774798881,354,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101928984254351,0.0108923978781321,442,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0883848954494155,0.0110086377348607,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138896773796655,0.0128004035603838,686,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112680632293084,0.012882078942559,544,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.410490863182626,0.0129512799727762,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129681681293433,0.0132473798035729,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0941346411953166,0.0134008881394689,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123992191079845,0.0135263343984311,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0886181090400696,0.0136226804107775,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0732396405309931,0.0136940332833074,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0864376099499694,0.0143418868747116,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0937693564210238,0.0146251456238303,55,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0916998946820162,0.0147634150285348,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0959727072702845,0.0148743157991449,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0941088652518982,0.0151620185453512,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0882921812614741,0.015237505905321,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0952194253434448,0.0156393907583036,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.083773051585882,0.0159628880370171,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0881478778810799,0.0166403674506864,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0811242863181283,0.0169834070490986,388,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104528065491022,0.0170872403407417,191,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.346692939900706,0.0175728508479722,16,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104140872166987,0.0177343277335786,589,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.128958074801078,0.0183071749827359,78,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0882080154070182,0.0185532372441187,405,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.393917652629546,0.0186230012390432,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0859436949722144,0.0195515208421899,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0779004832244399,0.0197425758677208,272,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.127763689322958,0.0199803067020835,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0889490094416799,0.0202176590587417,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0777962503849957,0.0202409381169165,26,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0844863699074356,0.0202565968580884,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.128709339492983,0.0202644702800972,443,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0848952399038975,0.0204161452717615,112,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115361061276046,0.0218077372328684,10,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0787264690221275,0.0221524246804097,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0822136394444291,0.0229040471961304,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0777120928644855,0.02309556632323,381,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0875053622379122,0.0236612629211035,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112485778620052,0.0240227587368602,218,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0765351268686435,0.0244541406479918,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0811588405513223,0.024468031342876,706,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0689227224161722,0.0245809308821011,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0748785958121058,0.0251986693475454,383,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0766716123227597,0.0253593275323256,156,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0807960336635256,0.0254502672566618,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.116927480934255,0.0256930623031951,399,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0802100897464296,0.0272480857163407,626,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0769750435713989,0.0273487434892875,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0747834963187159,0.0277151533212619,474,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0873162635234503,0.0282192266831995,352,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.383056173991542,0.0286317115977267,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0773559563310889,0.0291781529003225,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.166374724802678,0.0299921860418438,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0779969071620082,0.0304348621930211,567,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0713041390588669,0.0307664625800468,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.081064476534002,0.031076357473748,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0736553223164157,0.0334453543016879,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0810709961611399,0.0336028357021764,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0788858495066713,0.0360697567267569,86,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123649570413887,0.0361396883451063,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0798692100084236,0.0363276529570045,110,pan-cancer
