mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.214512795010453,7.71159023501582e-10,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.190586100240883,2.56943941938615e-08,224,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.167302485879041,6.19639509004457e-08,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.206048793380807,2.51056271326081e-07,169,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.178574250744306,2.91070043304823e-07,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.168841057201348,1.03387994654422e-06,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.480009382226824,2.42638420883576e-06,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.164281560481211,2.76869383154332e-06,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156617349183376,5.90324086357731e-06,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.169309044638191,7.41294892654262e-06,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140422047039429,7.70263862547147e-06,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154964872230201,1.09710973968978e-05,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.170104282057609,1.41395092326163e-05,456,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.157300038946081,1.49469106428602e-05,473,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.168200911046887,1.88058408342277e-05,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141278071632693,1.90789002174427e-05,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164379135240597,1.97426882111776e-05,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.13899854415464,2.2449390407463e-05,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.137970138799171,2.33122726389782e-05,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.134436823508443,2.47920150109746e-05,238,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165867767200334,2.65160005045925e-05,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.160288906290064,3.27294806975936e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.472778548402386,3.32900757729683e-05,101,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.140499514156435,4.69454396723621e-05,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.147406962661014,4.91056632735059e-05,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122643897225847,4.99752105839078e-05,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.137088273662891,5.73585851626577e-05,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140116451093972,5.90542502553351e-05,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12916552626352,7.29201866531191e-05,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.150350765217711,8.07877762742146e-05,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.149018600093603,0.000106550414551071,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125983333462155,0.000122051109330602,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.210061227992653,0.000123488163580979,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.140208899834426,0.000144298035505856,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.136684372340235,0.000169523848062211,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137161614811593,0.000180687073581467,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128553416201237,0.000190148312832598,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116326787474491,0.000192436007112763,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.128136201672842,0.000207855539258738,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.130660004265249,0.000233744495000851,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.185442290313172,0.000263331325328769,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129015997971099,0.000284035381766466,458,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.143080780133262,0.000330507390765886,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134163079268537,0.000333245651047299,379,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.127546514991975,0.000337786729482285,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.130675784308239,0.000348551590186837,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135515564020974,0.000357360780680384,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155058370564588,0.000358531939444657,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124945987058725,0.000361527755245945,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.121205011421972,0.000423876657177474,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126612050655083,0.000441231772400309,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125534141356033,0.000496719802809615,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138931624355019,0.000523081541467785,60,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12814053848385,0.000557941124061018,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140575086539206,0.000606502050960386,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.121123811066307,0.000622984744553926,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128948700169385,0.000675997267858547,385,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.121659444888931,0.00072099030072485,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.122121307893588,0.00073525417588088,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118326084716397,0.000736404064832103,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.187173728715862,0.000754466454329263,29,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131824405430554,0.000783558715713611,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120907255315291,0.000826008719667366,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.118964650842952,0.000911807804080415,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117409377354495,0.000978130495736506,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.11872344720746,0.00104823652372029,383,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.130375197132147,0.00115570609225442,125,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11203093100483,0.00122159242764784,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109821652063984,0.00122296804955633,609,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.164153326920291,0.00129236114431595,118,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.109096567905369,0.00141074915303563,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123052094270867,0.0014939320432959,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116422277586677,0.00149833490221204,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111224663452546,0.00152422804219001,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.126071716718973,0.00161756702642735,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138948070811905,0.00165086057002877,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.121740778568667,0.00171184429683884,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.133742302603138,0.00176107447527567,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125853642066529,0.00177470796363399,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114934886169,0.00205206413070984,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.121815275648101,0.00211692723536486,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.114528736881473,0.00213102956955499,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110060273469741,0.00222337327788381,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.101838258926811,0.00242349646405789,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.107922758792651,0.00253139605217924,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148380599329751,0.00271531138070431,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11160458691151,0.00274974577525167,476,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.115218801987883,0.00277445115847341,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.114574587039324,0.00288998370857478,701,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.338681750136412,0.00306456600531512,185,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.167903730191461,0.00339260867133822,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115711084296469,0.0034124988021108,96,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111690136879431,0.0034584270160145,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113201872262072,0.00378516156163062,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0951049148821809,0.00385233271470858,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0995153807027401,0.00397679808062556,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100705586833024,0.0040170043863232,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.158368078469528,0.00410975748459411,271,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110004138772861,0.0041153594136497,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.103753633518028,0.00446125334298674,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107162425212774,0.00453060654728022,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.109525995789143,0.00455104429860315,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.112397377215814,0.0045544472225671,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.100208211663548,0.00483824635670776,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0958953901155563,0.00528549387056163,133,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.111395452511486,0.00544106130472933,434,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122081784138719,0.00549786248948849,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.120773139376192,0.00567769325568535,241,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.09757056424832,0.00571932278512031,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11101024507439,0.00586033284197376,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111536363508695,0.00603403485600005,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102485899840198,0.00626096586963138,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113100399367664,0.00631971553354504,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104865133469561,0.00659913922135672,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0891561137713688,0.00660153684012324,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.10956568047808,0.00680291406043722,87,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0890183586349757,0.00695648419061785,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.100982585810902,0.00817096912004295,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0990846912012559,0.00832147517175238,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101562260257913,0.00835287640759827,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0948755892182189,0.00855431062561717,225,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0932966251448199,0.0089688839558486,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0907908207082896,0.00971103098766779,260,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101904539606978,0.00973881064361175,478,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0996484969644772,0.010047921092039,510,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.13401610152835,0.0109408999370119,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0953594985679366,0.0111592153538526,48,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0978103980944161,0.011452415338206,648,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.129109834091598,0.0116817739398582,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0923379481601658,0.0126988689653621,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0906197835197309,0.0132403787165039,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103771451709584,0.0132894704063341,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0861983976940308,0.0133579182577175,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0892799898551401,0.0144671451696324,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0948358519461754,0.0149977269262464,16,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0973347549744844,0.0160893529866661,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0972572386992362,0.0162520321949397,75,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0954470948777553,0.0165299413907983,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0955109829853533,0.016631126344432,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0952731350865329,0.0169759040495196,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.091961899355638,0.0171989724644774,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279175561353493,0.0172694546685789,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0924854821548844,0.0176099554676089,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0897302291579983,0.0177900174086308,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778690772937763,0.017801703121952,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0931013939581407,0.0178608499141582,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0908971422496535,0.018308194763705,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888169709598702,0.0207416033150695,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0843330898035203,0.0207756123253321,650,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0948147126775114,0.0208481882777685,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0889654181008144,0.02096263355194,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0896739684826509,0.0209703207401469,480,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0892075364410306,0.0217808754456601,706,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0815764372606235,0.0231102669860824,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108614076886281,0.0232055930276362,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12082280347437,0.0237306842429538,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0887519258336618,0.0243297637677835,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0802978156713293,0.0247025458730851,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.099358096056715,0.0256724917945762,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0886601521490386,0.0260314321765802,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.082964811537583,0.0324804492501134,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.084066217800544,0.0327613981638158,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0802896347831628,0.0344202851303934,441,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.091539779426474,0.0345790684190784,428,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0821886439305044,0.0346726760619185,662,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0892941081173019,0.0348849034042422,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0756437272526637,0.0353524147728303,228,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.077774644797131,0.0362186384103579,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0836085937671443,0.0366378045272568,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.086145646488978,0.0367192033506242,492,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0830976075892749,0.0406146513398338,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0816672462974492,0.0410626427532763,477,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0771222408749596,0.0419460499937806,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.077447594987003,0.0422890029264956,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0742643631807137,0.0436798773925069,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102971692264025,0.0469642079571108,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0789397280077786,0.0487159866469481,313,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0749035067989699,0.0491477721343803,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0783853502526961,0.0493906807005298,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0833886668990236,0.0508046055295867,376,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0799855247792098,0.0537573959059655,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0795255292490588,0.0555686221881255,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0662850143040022,0.0555997425026991,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137711165038473,0.0564531429862037,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0767546409399336,0.056800827101288,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0665775977298593,0.057787806144104,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103424174175092,0.0596165977145646,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0752564287571696,0.0597031841793873,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0734124770631671,0.059958815757487,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0694678205115854,0.0604863588963316,619,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0661825657575566,0.0616791091764101,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0749790417565241,0.066289529898706,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0888549921159737,0.0667290597273986,235,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0767497442616138,0.0674574322661439,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0705033716793046,0.0675084887695301,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0683659084741909,0.0676563633876202,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0756643142123486,0.0683868518692773,135,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130906703705586,0.0734594554251141,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0968718206980473,0.0747231969717856,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0687609983522453,0.0748519570256585,522,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0690460229891495,0.0764429509829227,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0673146443490594,0.0791237108627186,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0751345475989197,0.0823399197105697,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0666041735196881,0.0825936109831731,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0735090895826444,0.0847783344318329,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0747746996345233,0.0931317088542501,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0587305408670832,0.0932139546302223,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0675346244895518,0.0932404632775422,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0818657772443507,0.0933708853502302,291,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0689049345658535,0.0938318056718695,357,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120713882333238,0.0966936075389739,123,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0784405484873581,0.099800119194453,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0698178660162267,0.101533109288573,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0660524265880622,0.10507197261796,309,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0632697490606127,0.106571123691488,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0589600393226855,0.107440123206898,243,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116296361993152,0.108168205060106,164,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593900741398989,0.109297326861982,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0813112644760254,0.110173297988888,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0649510931885649,0.110421537008457,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0579346635842766,0.111015773558968,213,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0595586226597115,0.111865738925402,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0575276633586364,0.112357192440873,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0986973172198282,0.112481389197146,204,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107910167377599,0.113347658144455,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0647185317396463,0.11417029275075,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0600528985266994,0.114312364295263,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0616834219229698,0.114328326041282,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0568564553498012,0.115787290778006,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0595418729061127,0.119664297482515,631,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0655550703769341,0.120450680877197,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0606404818565759,0.120451409405012,244,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11495923111979,0.123237354681589,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603043046038578,0.123998784798518,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0594386830200638,0.124014454848626,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0750355735001313,0.128599583907767,191,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.059205924309696,0.129746033073304,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0721653621883689,0.132599732425273,511,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0619116711175728,0.133284498378515,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.115312921448593,0.137158772110418,308,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0792402146560848,0.14132517718477,105,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0590399343226808,0.143452819540245,628,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0581167932267473,0.14352502120734,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0513489132902719,0.144066317388855,455,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0572964477869859,0.145495971788725,597,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0539476548077443,0.146528204318472,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0591432606641795,0.147678939897161,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0571686103342244,0.147890108330662,187,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.406457842188411,0.149250665053019,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.074462603356334,0.149599870414656,527,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0581455546475755,0.15231542475419,712,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0716599703288927,0.152470352850343,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0537015751292143,0.156375689241726,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0556704257812169,0.156472516718523,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147232822979705,0.158214064642398,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0602950755279521,0.160661490236322,552,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0552522968512601,0.164202291061858,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0709031205793397,0.168646738540053,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0724760091839895,0.169198040184755,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.05169836618947,0.175311418076921,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0541560467798523,0.177511503009156,167,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0496678744132604,0.180103934167858,4,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094389389044329,0.180296555467766,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0859134991396107,0.181861859991989,97,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0625546346818272,0.182848368633334,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538260982062385,0.185659670781018,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0558038973605888,0.189215178388056,638,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0705798129263757,0.189292198806325,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0953852531807855,0.190046816105943,161,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0549309734808938,0.190065921337582,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.095568506202667,0.193645282047017,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0878166312992406,0.197145166158136,9,pan-cancer
