mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.217097518244428,1.40577540947767e-05,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.156238002320157,2.37766942622886e-05,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146045396071293,2.65208169886054e-05,662,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.129761427947045,3.00889418193043e-05,690,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.147818404805199,6.01541273102406e-05,633,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109194507687653,0.000112774157079188,577,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.138919993775791,0.000159821263356027,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.12468870398542,0.000349299095501697,301,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.214826696882882,0.0003565526204595,232,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.132452692059049,0.000462215116500545,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.144152993621445,0.000477619988855708,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.130730622509082,0.00054715147110272,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117704303526676,0.000576312449477964,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110448337006658,0.000603808608996925,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116387918118911,0.00076377087730769,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101547733287077,0.00107735709652893,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112270155845776,0.0012547529810159,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103662642776438,0.00125839514925688,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10176994542209,0.00129848807274225,432,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104956196642313,0.00129993041801381,523,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122635704574508,0.00149136182170205,241,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.142356501382828,0.0016707639436857,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114073619936357,0.00173221483688048,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10920077524178,0.0018235043478883,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.096096650224443,0.00203160267902371,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0953767120115532,0.00230914880803451,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105143956471005,0.00258197347046622,138,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.110505828986876,0.00258348839504915,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.125616893974864,0.00281746153561104,291,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101486202412759,0.00300868048773869,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.105158517644892,0.00320366964885273,112,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107322660514406,0.00348651795845605,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0926034253657336,0.00372431072867577,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0988930039917355,0.00377585955921578,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.129504794883183,0.00389167028542014,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.109736208636924,0.00392095112307932,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0998056415004286,0.003997784665545,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0928385642290342,0.00441730412362119,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103551815950837,0.00441770563463201,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0909752361016292,0.00470682912099152,383,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.105637134303047,0.00486406155538436,347,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0898636207660291,0.00488668691342908,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.140517535006714,0.00494202209845832,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0926448933439042,0.00502166580501352,350,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101940065649327,0.00520868992656903,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0886158880427493,0.00549464211992462,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.106554453000324,0.00554517473580034,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.100335116876234,0.00557739464408556,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.140426651628749,0.00560104079211904,730,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0932362644459777,0.00561619263405717,385,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101898874753292,0.00565143332603907,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0919831320507681,0.00593768200432734,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0969958074253875,0.00602250324725187,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0972073379100061,0.00630298781156125,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0975617547342556,0.00638632022471985,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0846724798802731,0.00640047605511899,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0929435057134558,0.00683979947170841,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0790677248277804,0.00714342608833273,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.096726589847127,0.00794158548763162,75,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0987010824603166,0.00814215585408343,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0864277529510711,0.00821379215239824,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0792973118724422,0.00884499081453757,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106713791562399,0.00890218574924477,681,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0902885535847014,0.00895505873886003,481,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0879446348651052,0.00984132098534507,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.079340674148735,0.010791164829875,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0809832159419442,0.0112594187860836,63,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0871357022612134,0.0113574013976837,586,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.07083975286222,0.0117664510821097,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0774012925456791,0.011800492903229,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0797110214813983,0.0119658712262888,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239690540270932,0.0119951741271503,325,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0813510216772365,0.0126883183906001,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079221616757192,0.0128112753415094,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0806542941328119,0.0129729074801213,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.091416935511346,0.0131811169941908,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0855707734276327,0.013722584112092,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0882295101747935,0.0143007565671311,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0795779285635586,0.014321757641056,274,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0763138877251343,0.0143644568756939,565,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0767833136203481,0.014684688128048,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0777747535913631,0.0147114424426531,157,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0849539730173482,0.0150296161424612,519,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.076967404251706,0.0159517212847722,214,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0885065645496318,0.0159757304439626,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0807195967298943,0.0160145547534783,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0902288969289389,0.0161546192467334,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0807398996596492,0.0163526298587832,384,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128284071479784,0.0164526580281469,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0847544160645458,0.0165319915339412,478,pan-cancer
mRNA,CTRPv2,968,AAC,0.166044203531125,0.0169833798834519,9,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0890211579589062,0.0172059842943025,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0784802975419024,0.0172273181507506,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0787722993198986,0.0177501913116181,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0733341012987833,0.0177954882272228,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0725916425950549,0.018490131034235,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0819278208944098,0.0187404765174368,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123007250228028,0.0197876508538558,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104411496983458,0.0209683642700384,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0708028393495483,0.020979162653918,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.172525128269706,0.0229475778790086,295,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.154492907199481,0.0235837122489871,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.077865866579427,0.0237931231831005,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0721667325687626,0.0241017617318213,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0795496447457696,0.0249239681318489,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120091363140396,0.0249361316252856,204,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.084184266588157,0.0257030866930146,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0841200509993872,0.0257859023880905,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0772743272992677,0.0260230461101997,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111016255350655,0.0263144593858504,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0981574610974689,0.0275578338812244,527,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0784342102188812,0.0279786638702357,169,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0653480752402625,0.028498070567267,702,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0788219843579269,0.0287389402473286,711,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0810166307674264,0.0291488696140332,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0765937487832758,0.029356841683766,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0848146174486818,0.0294414279777608,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.160064484511556,0.0298043310211347,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0899122045209941,0.0300315784160864,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.072589487724715,0.0312647988294613,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0881706637532613,0.031662670302447,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0698093099459608,0.0331130112874043,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0767242728345387,0.0334768335764574,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0797765467479467,0.0336490486879004,611,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0653458559402873,0.0337000054475618,328,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0916800788514977,0.0340415871169572,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0768347311886866,0.0343163243601648,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0742906090229528,0.035060900400657,407,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0895301918378087,0.0353344045986712,191,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101286410606756,0.0356070445951139,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0761794488828044,0.0356399139338784,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0669394630932186,0.036810577464861,458,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.07423715264662,0.0369782612731265,89,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0621433402454772,0.0372858956377767,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0775019107790962,0.0383306818421487,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0684292285633122,0.0384329005534564,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0730613875412462,0.0384945339179754,351,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0746540419727425,0.0386370516538725,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0602194820815248,0.0393202333237876,190,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0676639597586583,0.0399656344237298,379,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0643504622444319,0.0404727476947822,371,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0761766595447832,0.0405313672234513,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0744649519367489,0.041313301963618,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0688798037131552,0.0413694115875002,502,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0630229892994358,0.0419868002671743,155,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0689179786555322,0.0421979603516913,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.151566557382123,0.0432109416524977,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0637160648010613,0.0438037822301221,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0727191776776881,0.04386639480145,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0671940394883512,0.0438746841524844,275,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0676810015839185,0.0439109069375272,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0663676828942306,0.0440056604059781,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0751547141474923,0.0451547483941421,724,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0655206701823951,0.0459170810551085,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0697571945943122,0.0469046695818981,706,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0653500670376203,0.0469641596730373,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0796653234884936,0.048007488687418,148,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0631629570464272,0.0482286275738114,209,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.322655240682972,0.0484493457439523,600,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0684742653802327,0.0486845194111707,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0726662502356088,0.0488878220899754,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146646144552739,0.0489464075936801,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0592249879206878,0.04917981188978,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0706867957977374,0.0492756949258045,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0651147583544106,0.049974742571621,267,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627519696937235,0.0504245078514208,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.086378914931087,0.0509895980521447,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0670098583877126,0.0518276820218019,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0651873712154742,0.0519504566894357,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0926801226120363,0.0522254898663972,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.071476090863029,0.0532046045812573,2,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0626001228549559,0.0536588763397994,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0879470881056669,0.0540737709066543,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0649701225688558,0.0550419552295421,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0604886210977005,0.0551220333602893,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0698680944625771,0.055306844140211,405,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0626322027613595,0.0553530200658256,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0563762354828879,0.0553873795669107,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0663697542874715,0.0562604529716799,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0702546235088604,0.0567767936293406,451,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0699570621087046,0.0568918242621216,165,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0708469093326653,0.0583684443275824,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0643074890780382,0.0587033786130569,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0617325549438876,0.0588164853416442,613,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0624504057131059,0.0599901721863336,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0871701010746685,0.0601640697178634,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0709150846786452,0.060339475430994,178,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.292086756335477,0.0604869433974272,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0623411261091695,0.0607041258518902,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0598418067461773,0.0607631415136358,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100113390664331,0.0608433041766212,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0875161642460854,0.0615453097063147,302,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.278020674774195,0.0615533610348714,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100884610224525,0.0632849082539286,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641102024239837,0.0633575258059855,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0636033692770408,0.066064694972206,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0572305964776575,0.0665670945034005,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0665047624453308,0.067040045691948,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0957080650685357,0.0675886093978058,443,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.061315781258942,0.0675977165823546,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0538183532148399,0.0676471870869803,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0528706506872114,0.0690930667694371,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0635190928152182,0.0692133246089116,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0826319337735768,0.070242327177225,394,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0656726299755458,0.070349561140266,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0579398155071311,0.0710967640933302,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.060373663376732,0.0711026022709382,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0678544144285842,0.0715658684883422,366,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0580072624723383,0.0717809918091607,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.064439892718008,0.0725511774873236,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0641141042294842,0.0727357491136806,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0660193642477631,0.0740351236235993,492,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0559855244391337,0.0742784595632758,654,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0515127494244985,0.0748651652930377,73,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135728450989712,0.0749539614932962,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0681391983161301,0.0756882499887436,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0984169068442716,0.0763566675807582,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0613235012049683,0.0775816175293498,499,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0918367676040686,0.0783390068056086,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0569055105640582,0.0808196106723391,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0583898600542338,0.0813073907873116,453,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0563149314260855,0.0814152102990109,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.053459637361574,0.0828701906072562,530,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136598488087536,0.0832500660476799,308,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0545033182016021,0.0843752722447163,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0620422506525853,0.0845156859933438,475,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0621354567871341,0.0845199654860031,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0624545820733693,0.0855503723486607,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0614616609696074,0.0858747433958452,490,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0607671004191579,0.086255737209255,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0616506894246422,0.0868502864561686,196,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0571710082583322,0.0871521827405217,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0636567784042391,0.0879298968662283,667,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0668560004390437,0.0885274253275478,442,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0846537702214669,0.0888081959314249,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0609947977864971,0.0902732544672387,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0739985938987929,0.0903226845452529,433,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.06085581923135,0.0904226587486783,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0626005104645682,0.0907634683927246,104,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0621435991082368,0.0920576480408376,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0512694625143684,0.0925806193050149,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0929018662012441,0.0925945191160862,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0627196324168777,0.0939296656451358,549,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0619057755708351,0.094085148642323,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0598704874971097,0.0943006724374624,758,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0879496770821237,0.0945752552581936,54,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0580404449723632,0.0960120322375078,284,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.08341465396041,0.0961109827105312,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0554966280932672,0.0963829825184237,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0468995518319889,0.0966268938163372,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0538343804136245,0.0966627470880915,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.048332532283839,0.0979349919315879,695,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0622392295734822,0.0986544034513715,181,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555799802005704,0.100503326114536,423,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0577251165992306,0.100988107330033,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.056120029484962,0.10170271235866,279,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0844042776309979,0.102736156387704,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0477374790280366,0.103288505424771,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0809830724580968,0.103575309175407,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0589498459785391,0.103583563171371,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522430665613465,0.105958565676718,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0593051730913195,0.106298099125226,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0593068403085634,0.106987724420544,482,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0775172977538163,0.108967196859241,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0815390858519931,0.109127671226039,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0602326429435027,0.109132768292629,454,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0560485981928517,0.109487045529859,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0601010249731947,0.110718477949872,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0451190706277524,0.114136043615314,494,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0736516654881407,0.116232509229534,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0518406633562005,0.117931534962507,304,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0581435881022807,0.117994202738804,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0502350810528863,0.120694525356966,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.046032210349081,0.123605267105464,298,pan-cancer
