mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.222370269138601,6.98826399127625e-09,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.264242285308975,4.52393620555374e-07,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.153924694918071,7.15902172787425e-05,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.274259263693709,0.000251517742711967,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110920771851537,0.00072865517488941,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0931211776278044,0.00655652866823524,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100889680613545,0.00698875190207024,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.143779328022139,0.00880059775699848,45,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0804784457301139,0.00911286678316847,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0946139448639389,0.0122704133928566,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0866878817914318,0.0186940248891347,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0778185322903716,0.0323750043591519,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0667109034672816,0.0324887675771106,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0996932904030612,0.0343635260576593,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127054340464528,0.0358093801669024,440,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0684230483160538,0.0465961655783466,252,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0736257704013048,0.0468012567933505,427,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0916413793050278,0.0469021062830197,604,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0651132042118072,0.05316575355584,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0731887402340483,0.0551862974660374,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0670203851482926,0.0556505214088415,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0616198863462046,0.0560805551721699,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0675908367064258,0.0564559120275495,312,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0703493538662116,0.0564674514590005,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0596241610282057,0.0595487078012563,654,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0608464288762709,0.062297550831741,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0626156468336663,0.0645686478973701,307,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0608561041191029,0.0646374449071231,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0692069131982234,0.0652517768353491,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0602314660653689,0.065421558792583,276,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0518785465311893,0.0678767631706893,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0675110113376554,0.0684809624237991,120,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0692467608085017,0.07501555444458,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0652397238578438,0.0756354824690547,594,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0606727875731429,0.0805452967723278,598,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0520391829421593,0.0825992084485873,259,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0646609007595731,0.0883905085699775,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0616945689258382,0.0885827400760078,125,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0656072467444084,0.0888271096547423,65,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0545029867152337,0.0938155913820114,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0546325394895143,0.101156518693278,602,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0761740693230734,0.102221634257962,747,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0577378438274334,0.102354796000098,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0583047617051654,0.111854493661002,698,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0574557291431825,0.116769159975448,300,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0544616665469188,0.124093076638902,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0543238583460726,0.124113568201648,407,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0453451760972981,0.124177442348642,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0524254832670182,0.124353342951264,7,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0464819178937438,0.125604779357482,411,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0503851156551066,0.127201210282138,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0558938027389959,0.127380157934511,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0739685594976139,0.1274218066624,176,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.198346594639968,0.127785193497496,131,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0463867977755021,0.130130866584887,707,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0532630401330153,0.130215472627905,445,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0850971652344293,0.133670391294051,139,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0439693774701203,0.135261867296752,39,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658670388630564,0.135908600779393,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0491983884543532,0.142230066504539,207,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0445572788832349,0.142925254744863,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0514792651757803,0.144719808182417,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0496974407165548,0.147049090461005,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0457210820342015,0.147257072545957,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0501162400745659,0.149439390031351,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0495145670848452,0.150293658673176,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0502597230278323,0.152745082056042,632,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0501275495329049,0.154739118516374,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0462255599668935,0.157995872447402,247,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0416154466099208,0.16111362717685,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0437774310519853,0.170982614619324,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.048903439585259,0.171770933576979,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0475705937131037,0.175170852238802,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0434250580280127,0.175473364316564,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.050803333727206,0.177600685591498,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0459314967265436,0.178656691479172,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0704459740193125,0.179687063416694,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0632384287309071,0.181825718972101,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0448300682541886,0.183292443296089,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0463088335143553,0.184570599954136,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.050672117187262,0.185301262059776,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0684948587340036,0.186248300361867,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0424155641897664,0.187558422688014,676,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0667285979468094,0.188826827742198,746,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0435788534531666,0.190055217511553,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0733217228610953,0.191903820248277,375,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0388695931196169,0.192504775166558,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0432047619464774,0.195610305680038,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0691235636814599,0.197317834804958,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0459687688971477,0.197641985633069,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0484084387726735,0.198187384335682,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0704301437691418,0.198247415909304,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0439765607543629,0.198825825995711,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487044199823144,0.199287158258245,208,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.03851898033728,0.20222896380971,687,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0486814328558256,0.202844994198863,377,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0450946115599243,0.20412792000823,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0658174635187101,0.206033199842828,580,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0541384858484386,0.210807622724073,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0426578002846378,0.211018368156951,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.041781332879608,0.212930197975419,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0425421417493931,0.213178564985982,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0619673529133173,0.214399483206001,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0431519300006662,0.217057024401042,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0406521316171639,0.217198585269562,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413526724088566,0.22048888061315,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149094006131157,0.22095149892058,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0410044348543552,0.221835787040843,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0451802217462608,0.222072456297452,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0428002174682816,0.222640788625056,381,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0397080254171133,0.223251508217028,584,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.046648978339459,0.224174045850511,230,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0394703757932238,0.225781507561116,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0403517850466303,0.226608421521846,757,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.038242026304854,0.228299431310859,374,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0410165488467495,0.231679402269567,205,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0452560850459072,0.233780236897387,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.041058274420207,0.234820515389088,507,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0551488082027098,0.235345854067177,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.084235912133133,0.235900965753738,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0442183113195986,0.236188470106071,107,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0404137052970834,0.236242177580031,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0402889479384125,0.239963711786753,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0654539770517324,0.243571237057857,168,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399578235978774,0.244730979797909,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0377206812891329,0.245524144051858,363,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0556089840566306,0.245751557286432,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0427591303643788,0.250133487499422,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0608359965876275,0.250719861366314,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0446592018836346,0.253503753831874,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0576435983454434,0.253581905822498,231,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0431822835172634,0.25584817003779,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387277660883499,0.257013142078482,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0373370991711479,0.259470974856719,213,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.039343347466013,0.26147427282179,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0580619956621518,0.262176832365934,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079039736729306,0.262525105516557,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0595417273725558,0.262955190644658,54,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0357464683519924,0.263280746569452,260,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0421466015197626,0.265245537911868,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0423076843601539,0.265322154652781,447,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0366381856110183,0.266087952720292,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.04197256999623,0.267083452655861,199,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0370180270831478,0.270403514477039,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0408285905853921,0.276516824612506,451,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0380178153014638,0.277086003867265,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0397611742022612,0.278757933332706,53,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0514013838663052,0.27901250064082,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0379877374321996,0.279733162431002,284,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0404442573099767,0.282839762101617,611,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0399778689819197,0.28368097890692,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0389964573801146,0.28504832049338,60,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0507587891338467,0.285840202338459,585,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.040283413637341,0.287858207504,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0441126018924801,0.28816555587318,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0391586735832296,0.288591518811498,18,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0542155252403938,0.289450213131296,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0324802511733297,0.289540148292697,582,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0776864565875289,0.291995765739443,134,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0507065502722135,0.294781905731031,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0295329897325465,0.296160998040521,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0746764629934255,0.297052104689054,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0736213614011517,0.298272473082798,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0379142759280801,0.298608105440805,477,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0321918662688161,0.299748122298158,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0363111553682888,0.302219199008366,631,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0748365223170575,0.302492813171436,429,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0326056433100659,0.303886617098455,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0361370465503344,0.303908541202451,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0349289816295073,0.304512136749877,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294296789343348,0.304909548698035,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0362907099899177,0.310248480243425,297,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0720217134590585,0.311494268653327,161,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0558621912173033,0.311997493752502,204,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0385150068782256,0.312975697870295,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0357616724774708,0.315554086189639,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0379514534678139,0.316420070845022,741,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351460600522462,0.317506643770463,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0364791673657264,0.317557971632187,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0304617395199817,0.318030216144456,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0399363950879062,0.318115535283081,109,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0358612479762111,0.324844668640431,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0391747985935178,0.325730470805755,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0696773709201274,0.325796671460409,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0367453379207611,0.327700217479136,389,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0537610773902202,0.330035840787996,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0324298378151809,0.332477271073885,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0368366993429741,0.332744585971205,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0687038969241552,0.335172593895081,137,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0351914700058528,0.335371714037144,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322094701034457,0.337774377038255,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0323633550203039,0.338910599762617,550,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.034712463027116,0.339960482634852,674,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0306206121547324,0.343263246476855,723,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10839280676265,0.343765304467849,185,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.035205721486464,0.345152879872637,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307126273822763,0.346733032756396,509,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0429395691979199,0.347287038315885,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0324792863566565,0.34752427983225,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0308738394200614,0.349393101320841,455,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0355366608260794,0.356055154413971,154,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0293096142019618,0.356504773146715,430,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0283389816405426,0.356552032283682,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0301910395861766,0.357011305756388,228,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0312552503212578,0.358549506342754,237,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.033391338677724,0.358881265159874,141,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0276802008485402,0.360829994922082,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0304207396781996,0.361749133203056,4,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0307080418543758,0.363633864664409,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0314966657509054,0.364645543600245,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0320102042214698,0.366082939014231,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0294621780122061,0.367187769393426,272,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0315039501534068,0.369344454835744,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0450694573958002,0.36935965400433,254,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0340680665562557,0.369607596452002,84,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0311360323704815,0.371134418588607,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0612951099000104,0.371148343482308,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0338268962951207,0.374343162178593,637,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0314652285049159,0.374832128513598,480,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0308262156034572,0.375416363629984,601,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458947503049726,0.375705444874343,217,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0335665398387071,0.376386540107439,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.048045323517259,0.376699149503254,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0282183389743469,0.377664760135591,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302575980018225,0.378899629685266,26,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0257634049474009,0.379093666137186,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0296683959163422,0.379113907627167,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0311964236278023,0.379131707734425,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0319784838375262,0.379745497451985,112,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0303159069229796,0.380354388784156,462,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0307287577801943,0.380537487863453,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0337130657583842,0.381087037504749,452,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.028097969880739,0.382404840962771,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0306313419682033,0.382562930517475,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307270110320648,0.382645948514038,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0308968314389349,0.384294792765161,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0611812806685685,0.386478929620382,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0295726459046395,0.393883446658346,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0298982042751781,0.394094583832691,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0324479660884784,0.394611117133687,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0241764138650824,0.396132529235432,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0398337048220492,0.398927724012066,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0283774560410477,0.398984399273134,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0303257802504575,0.399356408585156,620,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0288377416429769,0.399678117900433,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311368755399366,0.399835796633267,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294791628036996,0.401827540543157,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0297600674518154,0.403630917570812,488,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0456649923276286,0.404058561161474,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0412754644252666,0.404834823577112,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0334663381536237,0.40790981260204,148,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0307353866484402,0.410320738178661,633,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0424901218416635,0.413866745547187,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0241925842609278,0.414723750062364,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0256366512413411,0.414806575075988,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0238327382023224,0.414955623972072,238,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0299263126317943,0.415802464659106,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0869909661617955,0.41699628478053,325,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0301370301250696,0.417110024766148,98,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0252418804365551,0.417842229853098,317,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0261146885145798,0.417932917238116,335,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0257807833416387,0.420035861943456,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0570819594196226,0.420352941082862,124,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0271780608203453,0.421528029174557,421,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0273749473252949,0.424075864423994,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.058866672826789,0.424221388444988,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277433169900973,0.427641811238559,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0334594513996692,0.430050668392959,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0300904182374749,0.430517015918368,179,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0360548890757574,0.431947650989061,349,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0254741738482304,0.435506172577997,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0396050617970829,0.436477672472195,735,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0290830660941185,0.437257444705523,449,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0404718604889722,0.437524778177166,571,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0241511260872967,0.437833180418465,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0262978717299026,0.438597650460212,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0265684621819239,0.438828580125871,296,pan-cancer
