mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.286448213224706,7.52421410037724e-11,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.284986689852577,1.95964856358006e-10,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.269212919080504,3.57082721162323e-10,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.254623816214227,3.17808210543134e-09,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.25833208490179,5.51824398836345e-09,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.237866490830796,8.05808711666544e-08,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.260003698872428,1.14701794721481e-07,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.315776223216693,3.82550494972997e-07,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.235393440073167,3.54329320075994e-06,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.20167345517733,6.98870408141356e-06,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.210914768126877,9.75916939854346e-06,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.18300201051179,1.65237257581788e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.198353199429907,1.87925010099137e-05,159,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.224565203109503,2.81085560620017e-05,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.272005775957857,3.18240174885318e-05,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.264151357632344,3.87508220238599e-05,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.241866188712339,5.14122821654087e-05,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.2055300744483,7.33959353270438e-05,534,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.177755348936413,0.00011423203953626,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.148606365340887,0.000122368105349986,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.107734384130648,0.000380869449572865,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.179058063928803,0.000404603981941672,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.156231588856041,0.000475696651359578,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.111307885821543,0.000811123227356499,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.139778050730362,0.00103127498338966,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108157322918936,0.00137860052978478,246,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0958018616178901,0.00140970716992481,398,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.782784386747165,0.00155746663552827,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.119846639124371,0.0015976728030063,530,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.162787773061965,0.00166222992288544,694,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.108040186713216,0.00168042293982827,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.102608882365281,0.0016897325759391,670,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.096371907213957,0.00192542680697646,1,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.148123309654028,0.00195417800971385,170,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.136902606733961,0.00239562831916089,299,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.186040746788744,0.00265026277058304,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.110460433636433,0.00275212824692922,702,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.10166811983259,0.00280692962623607,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.118092064768098,0.00285994082447778,157,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0971127213830668,0.00287022259235699,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.162557460383938,0.00297237446372253,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.140197019764686,0.0029748318127709,616,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.13263811950019,0.0036865256575817,107,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0988651031718148,0.00390668747109011,189,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100312572625777,0.00392778394569708,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.152304815871046,0.00398706089281223,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0840978031699674,0.004610824535359,39,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113763818310493,0.00461264691589148,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114637983934551,0.00488985378905246,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0939582233353424,0.00529860474962553,671,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0942632925328072,0.00592990795138881,304,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100312088179195,0.00605906582502866,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.11776845708684,0.00640278861647484,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.093762745696458,0.00645469998438152,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.238785674735095,0.00645748219692241,295,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.101719008318194,0.0065768208993277,411,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.112891661463641,0.00673230016323132,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.108284654613575,0.00676899258375817,596,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0881043207815743,0.00751054285582445,276,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119710196739832,0.00774388845156318,395,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.088579739247157,0.00788969739562829,647,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.123932455966636,0.00802740915476224,24,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0866228909119384,0.00882491583499385,708,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11315553635547,0.00883089182311634,631,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.094657320050353,0.00956787899836318,758,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.124307440554721,0.010563214549185,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0885536347432301,0.0105775942691246,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.114629002525506,0.0106056682265824,141,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100050089283904,0.0107346099462006,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.168798930372396,0.0108381184494209,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.101118036883479,0.0110143686292679,303,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.159666493498964,0.0112871486922641,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0787458633879178,0.0114548695834184,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.117596505905054,0.0119042956886196,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.130518106576912,0.0122161044501717,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0792037704613115,0.0137121517272102,340,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.109933061461099,0.0145773998280567,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106271170043789,0.0152474726047885,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.104010466497917,0.0154631709978186,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134420674929303,0.0158586556829123,326,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109930061378463,0.0158847331772079,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153067320465299,0.0160419151228945,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.11225421862184,0.0163179862996046,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148600251645589,0.0173880402726321,105,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0759360098681617,0.0173953057538262,332,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.111230562969532,0.0176467402010459,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0920724428959413,0.0185914488164267,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.388842849047705,0.018891802041664,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.10306534384108,0.0202037029613359,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.154152124975969,0.0206315558207739,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0893147455598937,0.0213420536290168,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0785429446430521,0.0216105669404136,350,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.104205140833088,0.0218214111643001,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102393061551181,0.0220733971552285,244,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101317048117723,0.0224214157792721,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115353090735472,0.023223108237491,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0918028427873905,0.0232911129154731,473,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102976680888272,0.0237596718166248,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0805827654124396,0.02411543208736,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.105572851728836,0.0250885372241378,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0667616946112425,0.025775076859266,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0800337564787528,0.0259974797177317,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150347057920702,0.0260702050252024,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.100225506009164,0.0273334425321696,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0914832081105355,0.0282206595965768,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0890297192155458,0.0288267764219711,504,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0981188725517103,0.0312688252734448,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.104321577660303,0.031889771090226,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0892034250280766,0.0319518422913678,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.094442961369859,0.0346510418584369,490,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.127536725439851,0.0352364861691294,254,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0974957689194413,0.0361263905390265,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0994776463055126,0.0366004921359884,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0798546131366159,0.0373456726094595,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103930544457332,0.0389465811358838,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.177191875653628,0.0392432210648416,305,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105458422156763,0.0393285582084114,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0957586342730256,0.0393672836982931,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0671341749319622,0.0394158390653797,335,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0711773947018907,0.0395643634859089,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.181927408617401,0.0401932712614259,658,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0810702978972314,0.0402671246494082,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127903289744225,0.0405431713814663,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0952172125596584,0.0405470808763789,201,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0980062669521011,0.0410053385452126,158,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.177071297447577,0.04149765426204,160,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.089470312042621,0.0420355164437717,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.093450155557533,0.0446456545085746,389,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0616863608129031,0.044767896341623,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.138040709963325,0.046884019872921,168,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0889272741039329,0.0477523786478127,405,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0883714213485368,0.0482942965428936,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0937064221090174,0.0487193225459261,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0881482673643061,0.048831430624902,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0654639633705226,0.0489364657882582,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.174199495044772,0.0497680803443864,151,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0772938499151499,0.050026644847232,412,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0669332438554854,0.0507234672810654,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0618509295557162,0.0511122275673238,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0873340699263013,0.0511727075346936,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0914550618705851,0.0522711182189704,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0859574312991458,0.0525395439241954,698,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0917477138581016,0.0528479004149794,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13578206199448,0.0532806603665305,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0892069452920102,0.0535181947147936,106,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.170615296624597,0.0539617628413532,166,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0720657241220161,0.0549584671119722,8,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114509309047464,0.0558537870101309,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0612673178289171,0.0567389196998627,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0581574720078876,0.0580191151578305,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0873002499698825,0.0581760606353546,575,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0849488937053112,0.0582234130928212,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0817580141172565,0.0582733536184768,701,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0821063772176128,0.0583902887218437,41,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0656246371919872,0.0584198923305021,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0878711920444285,0.0591108114503903,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.075101928716736,0.0595828379019612,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0715467266214708,0.0603847440349036,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0870463702431967,0.0604600763762737,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0866952352360486,0.0606459074434542,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0804829168420981,0.0607819677118332,469,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.08727433122975,0.061960224750083,179,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0711652074366622,0.0622632240905216,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0891967639859591,0.0631485412545057,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.062020855230006,0.0638891958075991,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0807065709133223,0.0654239366748569,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0533228945539321,0.0656210076131809,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0792997210629109,0.0671993577095598,734,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0606571455791526,0.0672644042767198,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0796190928970701,0.0677573549868245,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0843134013892507,0.0678907450930338,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0812921716644837,0.0680098872578401,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0815225922916471,0.0694418801291507,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0819687864500801,0.0696002804845923,125,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0833366841062104,0.0713388904563654,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172419460567251,0.0722084512947295,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0549704471441524,0.0742352575085872,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0779733368949142,0.0753644517420857,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0767953263103599,0.0756167735892645,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0777528482237946,0.0763016848887659,407,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0580815230020839,0.0776409370067971,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0790624584024118,0.078544118294438,17,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.154341342748161,0.0790360950832018,161,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0775606782352564,0.0790769160303808,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0906803830920987,0.0795310649426864,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0559250576452195,0.0799905299143292,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0620544314268865,0.0800938594816181,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0800124671544714,0.080479385490131,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0880186013782411,0.0810725674122095,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0806385163577746,0.0820882136822924,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0797605114109237,0.0834940775360706,457,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0540702840320866,0.0851505919619815,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0741436159244852,0.085561144752535,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0623366191794903,0.0859654083619855,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0732904998202971,0.0859681557240439,659,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.073825789203109,0.0859920268795911,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0561025912721106,0.0878228197143702,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0509729314554294,0.0886784770558593,245,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0798607277629388,0.0887388730183232,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0868174643106592,0.0895189992000367,218,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0650765321831714,0.08965160329409,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0603977893072378,0.0914643665857277,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0788034359585992,0.0941996240873214,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0713960644580514,0.0942591901363856,51,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0585907261464772,0.0953488450521464,44,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0573071197494364,0.0954640331255415,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0790588200301619,0.096173387936781,639,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0777904617817302,0.0961866043256871,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.085795147510495,0.0963965284432325,10,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0727282220461686,0.0969937206740143,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0568565884563347,0.0970375957978061,195,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0685958034132603,0.101932600651581,551,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0781803228054589,0.102008548895055,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0715620947673134,0.102801157185142,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0659492698634142,0.103399623916712,387,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105112275407473,0.103611359413433,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.056193725622174,0.104106626793247,296,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0558765769787178,0.104720502501513,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0686132914041822,0.104978684698557,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0780429435023639,0.106522811277726,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731215551862331,0.107349057910873,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0981288789284112,0.107657183711806,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0479328656673331,0.108715998336926,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0720936006371503,0.109206418518242,594,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0756857287642249,0.109848733785247,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0694143801563193,0.110786985817105,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0555853316592097,0.110906427214079,444,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0692482759253034,0.113339138544476,396,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0682304494511273,0.114015238212899,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0626698431353194,0.114466114767166,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0725264297215976,0.115080404935335,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0539753972596965,0.115495734493897,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0434009999945781,0.11578196567137,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0491971360216338,0.115846726864599,251,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0712954501417952,0.116951279627312,587,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0602084378539478,0.116963121411896,266,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0566565115267106,0.117679668586281,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0524909921136717,0.119837508790431,400,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.05351891776079,0.120007139145662,403,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0737241875971229,0.120513083155353,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0709090486841448,0.122722984501167,605,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.051389188349139,0.123234783460057,729,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0702053909742696,0.126012735969317,612,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0512677850823404,0.128537652725223,757,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0631325105994589,0.130656010622287,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0529543012495193,0.131189705900068,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0524063653912633,0.131619999972036,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0705443566910272,0.131893189739038,181,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0623144821761417,0.134099694236534,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0576627441178634,0.134875090681548,690,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133635332726918,0.135275796394727,114,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0657521764264332,0.135813867076602,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0645973077939349,0.138039041084185,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0581394105939043,0.138782751101731,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0584602284502096,0.140455860013019,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0652403530768884,0.141903940031406,525,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0782379523345966,0.142449618731176,417,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.050719223583354,0.142750855052596,608,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0668756352014197,0.142780323132953,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0647749629904161,0.142979805787742,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0708594060363481,0.143130218005163,585,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0982137967978107,0.143323364396747,174,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123110369771411,0.146157088922059,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0495802601222692,0.147851785772912,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0446741307333975,0.148302682230012,298,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0653080686909001,0.148881522011347,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0652891911098454,0.14896895196912,167,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0623667444019135,0.149697365022212,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0681129631901381,0.150206467060999,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0505851720284856,0.151145561137775,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.115810001432124,0.152634910201265,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0447375618004009,0.153208814839605,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0617037473245678,0.153714901299826,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.065796588190732,0.153929928749694,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0507340663899703,0.155725036399418,731,pan-cancer
