mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.167508726358312,2.44517491740412e-06,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.182500467725642,3.68507578859652e-06,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.208841692460486,3.34665591005499e-05,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.155931258265779,5.05492299541619e-05,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138542704516624,7.390928103211e-05,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.131940674831586,0.000111204252613075,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.142185166397245,0.00012450173816624,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.13645120015734,0.000175885610672634,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113627985768069,0.000393656885080401,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.190499327581503,0.000676485297276328,99,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.213277864848084,0.00071382617459744,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.133428605152349,0.000781278123140683,418,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104380965749152,0.000879091927403442,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112346255268065,0.00088040303028187,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.132422791184364,0.001105652676836,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.116733580740805,0.00116380307857265,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.130479778133269,0.00116679905764763,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101516403751526,0.00117653113306951,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110556271356248,0.00119965298353441,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.127204085128785,0.00123249644369997,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148078013055643,0.00132157067081464,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.130629307796193,0.00145027493219972,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.120465994282261,0.0017121437584383,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102580037163885,0.00187329287376141,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.146864561386807,0.00234693919404136,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.119274057878651,0.00248152436092675,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.116619478884788,0.00294996538358787,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.107398366664594,0.00345374674734097,504,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.116365459292353,0.00366071708819098,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0977807325160002,0.00373388421554957,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106556636580805,0.00376197366215248,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.101767691846128,0.00376362335673043,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.110009044063074,0.00383355528465975,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.122161238755396,0.00384917636086989,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.124630597389098,0.00387818909872893,751,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.099682403026838,0.00444964065294443,63,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0917363614785986,0.00476165250350846,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.105398295624492,0.0049626706088372,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0923841518944534,0.00503888175403059,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0927779473454163,0.00525179818074319,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107456961639274,0.00552172292355209,519,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0962541515570514,0.00565761432176343,25,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.123676487360249,0.00579594289455877,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0892069405724232,0.00597817356822648,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.101000622918318,0.00693529026116774,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106512361829641,0.00738461173368004,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.106128518831065,0.00847023960449191,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0937492567215882,0.00853393223174201,613,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.092091495485946,0.00971060439510897,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.085603058535298,0.00976606280921948,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0946114595587226,0.0100106364168503,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.077666423906085,0.0102370696641087,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0879581864365492,0.0103165832395168,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.291734900188918,0.0105074980383426,325,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0917438872149841,0.0105327900184708,226,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105712105825609,0.0114722488452659,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0824950313214475,0.0115679072728684,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.092872976156602,0.0116620023397103,387,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.084477638970835,0.0116687743974661,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.119658352660997,0.0118233516751783,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0924468795350524,0.01207332071818,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0836876801021148,0.012288774071809,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0800068762612951,0.0122956279753888,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.082332960200798,0.0127063524368071,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0728008803127025,0.0130665105304464,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.082263998120651,0.0137296251223034,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.423262623037415,0.0158012099668579,32,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100873236508391,0.0158927143311638,540,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.165044757598151,0.0160672693030978,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118049956800827,0.0160915875786412,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.177231787122641,0.0165128617267612,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0812264217981501,0.0171125742412656,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.161393242253385,0.0174021659289504,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0858685606828348,0.017768389789714,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0952207932946672,0.0180145792058414,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0905132475746241,0.0181200273644534,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0874557571599396,0.0187025096683034,384,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0749372482982751,0.0188086134814413,736,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114661307660175,0.0194825396706686,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.153074970917614,0.0195532962729989,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0904585492950452,0.0197403184359543,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0956044652627848,0.0213366145062192,428,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0729027029326114,0.0216782710137017,489,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.414736258128059,0.0219499117361091,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.09059729015026,0.0221389388769607,319,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0809386695217493,0.0226423219748754,750,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0909084770111622,0.0227094186827725,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0908046660888465,0.0228266292535446,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0940292946317462,0.0237253842863922,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0796974838718259,0.0244101773675178,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0860845980508859,0.0256965690744837,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140513725981083,0.0264843280943709,97,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0804481412496605,0.027454075264343,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0671963440488149,0.0277727483531216,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0928351256966433,0.0291118130972801,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0763005554568548,0.0293100118429059,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0876637142903984,0.0293777238025528,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0905255485413832,0.0294215123955762,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101823466460673,0.0294519626467852,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0759337166875893,0.0300457293939039,584,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0736099245812333,0.0301351511257254,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0751883111709591,0.0303754530690995,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0858901788440857,0.031345185934627,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0777442379029315,0.0320517175746444,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0747684291901245,0.0327422657568417,555,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.079227970609581,0.0339244234246961,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0901052380752109,0.0344157335514082,158,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0806891297429547,0.0353655512670293,557,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.066795798844865,0.0359111756944562,245,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.370338805420384,0.0366582382560366,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0655659347061308,0.0369230859988394,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.071930316169351,0.0377707166955475,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0714197264998108,0.0388803482912788,57,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.57400115429494,0.0402297474755508,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0845721004885759,0.0407026633783531,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.069226325276261,0.0410303253019741,411,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0739869559421087,0.0415264715001282,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0670142693139369,0.0419357074219512,582,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121439900133769,0.0420912438673543,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0869858198921032,0.0428285948444669,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0824372906912855,0.0431778572189098,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0710544485987386,0.0432894823817336,654,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0751016445145589,0.0434337128721114,640,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0653449818773556,0.0435511423356471,202,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0637540136754507,0.0437370132443882,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0825993208505629,0.0437945571984904,633,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.113967947547513,0.0450068128535752,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0822687918398855,0.0459866528915924,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0753609841672349,0.0461758365641007,72,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0664724154374809,0.0462473161239881,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0614023213014867,0.0463786006993327,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0677763528121784,0.0464384550201991,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0649059297625579,0.0467478376085743,290,pan-cancer
mRNA,gCSI,bid1870,AAC,0.134183242660413,0.0471613317786403,78,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0744390347389476,0.0471669507133251,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0715909844378453,0.0504183241438635,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0705078593097126,0.0509534787975592,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0712264567780218,0.05194495574116,523,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0676379915036841,0.0525165443529777,335,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0688582736818735,0.0526447552939096,247,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.113428703326477,0.0535499693829909,175,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.12838495172014,0.0542548522526844,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0699875831669421,0.0558249936226856,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0735968606002945,0.056950605227041,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.138569460287128,0.0582022087570398,369,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.320461550387928,0.0590608133452434,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.111458834271683,0.0604763002820495,443,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0663109683992373,0.0616285911022503,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0696641428616955,0.0634965434561479,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0608991506768408,0.0638377988775036,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0754035708028918,0.0658988721063889,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0704751698839195,0.0677893863424621,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0621017391252971,0.0691335805393738,467,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0609762859318775,0.0692077878475842,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0744527021582195,0.0693349384053931,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0648608555318905,0.0710616160129504,650,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0637791689759347,0.0716085653466249,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.31996317582697,0.0732863466090653,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0697103599565635,0.0743192920914501,297,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0642932472383772,0.0743906378484972,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0663627166663782,0.0747697186478957,278,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0742623137230347,0.0748830758028683,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.125487276358284,0.0749141146209416,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0694615197989135,0.0755702308385283,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.216358508814766,0.0766468721221265,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0613624062434873,0.0768005632753085,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0567550279937131,0.0776249430600054,695,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0686061962641131,0.0778411733647073,631,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0884158761173883,0.0783220276410164,21,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0760516076277026,0.0788888495074646,681,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.104365243025689,0.0796574276940353,599,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0674496103899598,0.0807595897709589,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104746850669913,0.0816899050657351,45,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0568402554076407,0.0821096497564905,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0624508726555731,0.0828951664862096,676,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.322228915139663,0.0831573207786959,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0721374197497673,0.0834727473671643,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0737008782359183,0.0856896019378303,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0615663632460414,0.0883150042059743,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0592838755151793,0.0887615813430227,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0740724902064417,0.0895178962687288,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0819886781133302,0.0905091277612512,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0723713783401221,0.0909755425846636,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0671367113053109,0.0912555872177695,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0587473710860492,0.0935414743171104,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0730339605121695,0.0943746870610908,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0638209738532264,0.0949621643920602,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0690521348761649,0.0950601932835762,451,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0647366867318072,0.0966606252417623,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.067524570653023,0.0970828084005604,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0581271822294077,0.0975194936095017,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10932066757311,0.0976759157491927,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0701964398080082,0.0982806281502802,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0576584872761406,0.0989968856792689,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0576081675519145,0.100210746691523,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0821913643594633,0.100294212149952,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0705495695204902,0.100565111266936,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0595272127610555,0.100660542778279,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0900164502423326,0.100751745951777,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.272528608599717,0.102150330732986,630,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0552014128042052,0.103216808032694,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0558536028311619,0.103368050105015,570,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0520441569940878,0.104500110520915,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0631022271040703,0.105690044812617,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0543093615358892,0.107676987226673,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0660258630899611,0.108021112641875,698,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0551395779601707,0.108410382158433,690,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0935004201505496,0.110867981551088,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0572398195317685,0.111436111544688,416,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.242767895584069,0.111533423536028,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0550584846065436,0.116063969333987,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0604817278098126,0.116358575421354,410,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0839295012621951,0.118084185439896,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.091502887735521,0.118802192968141,174,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.117265452364346,0.119193550170026,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0823437237858886,0.119811130917931,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.067564941293893,0.120188394992224,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0611727854584677,0.121515737627525,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0561249690631064,0.123661638213776,274,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0564087642606558,0.123691296046824,403,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0881508570979274,0.123782413586258,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0573543182348321,0.124082282892043,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0608744914116321,0.124980211957624,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0566880686455624,0.12572354107368,206,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0524122415400828,0.126209761208101,340,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0885033801587647,0.126441618816702,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0780653813680851,0.129987988443771,40,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0706965875990732,0.132803478200799,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0708919912029156,0.134201063871607,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0564377587228875,0.134848674773192,551,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0581035805225442,0.134998386562844,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0829603283843567,0.135795881195587,254,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0574529456325408,0.137236452660437,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0517365896018526,0.137920022530097,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0645877579992523,0.138696852998764,646,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0619938352316716,0.139429736354409,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0534258139243053,0.141842271575032,272,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0905408378440771,0.14206331757942,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0675182419393305,0.143692356797387,46,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.199453040190265,0.14462716286871,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120770524235203,0.145718189134239,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0594501860694374,0.146411529747962,98,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0521491953321841,0.151431390280458,521,pan-cancer
mRNA,FIMM,ATRA,AAC,0.231501357649693,0.152923505827835,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0507680178633207,0.152936602751689,666,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0605337724515912,0.15508353201639,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0491185343674847,0.155883717238576,430,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0523345392014305,0.155934500562149,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0525584254128502,0.156162159587917,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0436874945960477,0.156886528820458,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0854242505250842,0.157136161987993,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.235512228205965,0.157802220619707,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0505989393147109,0.158800579629456,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0609983798996041,0.158830190224518,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542538943444915,0.159003320154762,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0483304361052942,0.161021521200704,155,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0547588774968806,0.161807604991851,499,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0572654701211436,0.163121080564253,52,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.065085689912696,0.163152741400976,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0594877554586097,0.163878008814993,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0552744227919653,0.163892508159843,490,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.059827139410546,0.16559940193539,352,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0490232197143117,0.16560166276699,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0884572630704334,0.165857905667381,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0506795073479649,0.166113547459316,379,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0512029518760659,0.166269709805289,421,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0566103455794394,0.167663504391812,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0508522911459639,0.171568976877847,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0492376821789134,0.172637487297082,307,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.211509916777996,0.172969551639024,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0532998788133308,0.174287924404727,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0556651369932102,0.175663146808642,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0521683414087035,0.176283765697477,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.416191868995508,0.178389019856564,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0752106912772842,0.179236885767538,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0504606262531793,0.179953975276302,511,pan-cancer
