mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.182229936672614,2.29472880322596e-06,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.144256648018601,1.58106433707669e-05,267,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153764167942714,1.61171267100855e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.162581901461164,2.72627024188454e-05,113,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.144464653100226,8.87262822268839e-05,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.149262831462811,0.000118639949254831,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0978099712497405,0.000565205038071428,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0999983763164927,0.0013884960773694,570,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121075324581731,0.00188995746588825,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107232508990699,0.00371914234810477,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108695168564522,0.00413581617489866,454,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0814584250950026,0.00442234396133101,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102475073372461,0.00492490685107755,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0907239657367941,0.00520680864251202,676,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.428130757139607,0.00734867140776414,651,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0967667487072403,0.00919903355647968,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093395232862569,0.0103183021847955,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0751196094399384,0.0114512257047056,198,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0910174245353608,0.0117021128007458,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0872475290299181,0.0117633491206989,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.378827095436541,0.0120964725192795,47,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0886545832165858,0.0123685961352,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0741942002939887,0.0132654574338725,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0824405229701477,0.0135495470045797,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0783314358356348,0.0152728055309966,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0914338805918092,0.0153044091326197,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0840091940202931,0.01536705906876,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0881728149191753,0.0160035367219098,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0814068317311833,0.0169753763893694,726,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0703573212175338,0.0180094126645218,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0739309400147624,0.0184470199436925,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0640492881680479,0.0207684465986172,264,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109486967641538,0.0242881616804744,235,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0781805950188658,0.0260544430714388,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115461792193134,0.0263661330327444,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0813570687124496,0.0268094468268615,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0782157116721473,0.0274928672166808,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0830539282071922,0.0280262949800106,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0795422994974466,0.0285152220180041,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.073218362868756,0.0300501903493353,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0613090788251455,0.0318673769124827,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0691884038316632,0.0335212201508497,509,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0741088595053612,0.0343330719400834,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.076412923682062,0.0345841772150754,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791123622975548,0.0356671801072088,741,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.358291301893062,0.0359204732256253,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0778799374343501,0.0391493125337476,146,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0677621613804194,0.0421760753057654,445,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.335129096139074,0.0441073218614347,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.067147377466452,0.0446440781799328,316,pan-cancer
mRNA,FIMM,ATRA,AAC,0.294862214967469,0.044715286700906,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0743805801043062,0.0455825623379336,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0652360255360919,0.0475457030360606,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0734755679400458,0.0481190039217893,244,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0706538051558587,0.0481975372338638,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.104565695809924,0.0511268690485408,175,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719044867348304,0.0512799210334382,647,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217269762475435,0.0523036383837742,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0907959007511923,0.0531203250742866,150,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.074133690406768,0.0535591761072697,159,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0659424950377946,0.0576313447425596,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104675677555534,0.0578292657529872,375,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0855753644337105,0.0579335702888825,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.063388993841391,0.062174450597268,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0681260663926994,0.0629258005270212,149,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0678593002694126,0.0653001875039476,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0604507398168131,0.0657137363330052,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0976172483171918,0.0666348448689066,443,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.30215721583468,0.066807392528228,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0665176711416908,0.0673379499736438,475,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0987871211440734,0.0691253710680019,204,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0641380645254036,0.0694455991352573,567,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657759976741258,0.0708070867819775,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0607445128338032,0.0740257538864124,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0639679871261973,0.074406739938368,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0627583843230139,0.0750968920630037,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0640410475093424,0.0760493485644326,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.082939909058442,0.076964842586747,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0840901704819252,0.0792071281011214,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0614603426581215,0.0795133880411662,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.278728805155639,0.0800826010244936,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0680418267058309,0.0809303946939413,158,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0690738780257056,0.0835487288617521,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0806396583102296,0.0854559989092477,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0595289786396434,0.0869224136652825,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0752512312158086,0.0883334132813301,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0639797879023097,0.0891217260918184,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0574909852987641,0.0902181516385479,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0652965810349911,0.0927040699893593,94,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.296192635378494,0.0933833516060835,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0633140136484913,0.0966837038011418,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0884364489432255,0.0970819816495818,105,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0611697365622949,0.0974825887604282,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.062912776098258,0.0995406026059582,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0536763616976322,0.0997263627309264,163,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.264421978918876,0.100333664001862,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0549927301107705,0.109337343392198,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0555072776763068,0.111268494251065,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0595325921930534,0.113247070662844,566,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0588324159599777,0.114675846517908,629,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0524223946268662,0.120494140145148,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0576834968090525,0.125456958316784,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.049881200299864,0.126484809859512,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0822209133734043,0.130550348193142,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0568559208293792,0.130751424667039,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.052885093488121,0.131952219183669,560,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.236812654229311,0.134027333558258,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.167759334460547,0.134686843584819,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591172750214921,0.137668453552877,652,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0529326859773106,0.13813086189964,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.052030545470052,0.138876048332254,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0507558149797616,0.139582674739595,591,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0505969455818399,0.143399986973286,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0518418824168977,0.143911968321267,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106655311454781,0.147531251114248,172,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0630252881301257,0.148118126656537,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0491007565908401,0.148195736120789,619,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0472818850291466,0.148422001976804,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0690659547237885,0.148656018852683,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0708463725923757,0.148708132771179,680,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505757693667335,0.149900119888132,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0533260109816587,0.152649055666972,428,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0533477413823925,0.15720995392823,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0495712741691088,0.15747053041088,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.049314967763664,0.159687603972537,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0543838828340403,0.162367768977455,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0469046145792036,0.162864368933148,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.052935128214529,0.163331947736449,179,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0417624704545916,0.163511620070571,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0520887625995719,0.165942146346639,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0528262818601492,0.167266275135864,575,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0507545569095968,0.168388238038117,644,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.24210032291908,0.170083947620098,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0480880784609497,0.171385886356463,631,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0504015232186891,0.175878979773427,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0506574799209049,0.175893058054493,605,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0653254535816915,0.176351009106735,268,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100762751295044,0.178791415710667,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0487004949904368,0.180293108295596,281,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0630811624737174,0.181389294138214,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0459972845900649,0.181551926572565,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155829427870951,0.182021642566134,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0951368917455777,0.183409173133494,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.042782711206271,0.184789381835114,562,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101258179133125,0.187848784288104,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0460234499743195,0.19040083903004,284,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436587077304814,0.190645673969911,4,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0509571462006658,0.190807706630677,493,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0657204038400099,0.192187191706869,99,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0444039343903981,0.192557850211313,7,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101009081635279,0.193178670737834,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0494184936382217,0.194953638154008,667,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0462071185450746,0.195581486188313,407,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0456535300107083,0.195647194254588,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0493410576397376,0.195665470343688,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0679007700493648,0.197406982174546,147,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.054239676058568,0.198910466338827,346,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0476756084265962,0.200247835102524,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0473796426666115,0.201299033605841,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477014656828335,0.209815785606133,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0448207819940454,0.210322693684503,351,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0996068774758491,0.211779951734755,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0467143835504665,0.211816861797681,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0398773117597325,0.212069416860845,152,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0464998566470432,0.212526503708075,110,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0670913465925539,0.21434366590555,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.045116314676744,0.217851202240406,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.221130139545675,0.221386774759667,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461150322147155,0.221594726051231,732,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0502604308047284,0.222979793309859,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0904359109255504,0.223196231481973,171,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.045493422532322,0.224435016873016,587,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0464628445825965,0.225553769328965,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.045127036181168,0.232446117236131,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0484144502924179,0.234416273007642,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0416911185180411,0.234736881754347,469,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0545121542982154,0.236063318083119,21,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.062801070592722,0.237712000520596,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.151326183050048,0.237963183283738,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0422270822271348,0.238032526456564,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0363200624684996,0.245424553770866,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0436144161077895,0.247220880574673,173,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0400160507648206,0.247709998791678,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0430595749093573,0.248848023145711,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0585247790698905,0.249173904046115,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0877970911291038,0.249324068629723,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0424025483103985,0.25183910367681,120,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0404475067954419,0.254329615832707,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0557935670875969,0.254597681571442,29,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0403372522141019,0.256013091594031,59,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0366950852320848,0.259001091543277,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0441564678975329,0.261547538318194,639,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0405284669877137,0.263560012877282,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0408289169715245,0.264403646929332,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0851093305370428,0.264420444455564,140,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0415128199631408,0.266376761691812,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0381380076996524,0.266723767845927,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0421360785910556,0.267242209924268,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0359604066755719,0.268307038972347,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0356671270953448,0.269241930513943,363,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0762271854437458,0.269747585447091,9,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0524892299763623,0.27040826460889,417,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115546715661949,0.271590833982076,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0389630260287246,0.271760509897308,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0409141014986857,0.27250920333859,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183827610895237,0.272637438633305,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0397340902674046,0.274347886665197,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0811883949843937,0.274484354293809,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405647218937251,0.276768525758837,451,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0460823305372422,0.276984293811907,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0584516620475604,0.277722512110195,571,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0360515587338788,0.280002883965751,387,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0804872522073287,0.281497328431064,126,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0400154196185533,0.281725296214547,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340528532287672,0.283388521018757,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0400925074867238,0.283415911791208,192,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0380841784165461,0.284501644863881,153,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.080226260426532,0.28459728920745,68,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0453520117197521,0.288426195975017,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0333784206327311,0.290447313053904,382,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0399347860553726,0.291705567049551,106,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0378030554268709,0.291884408978368,515,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0368520432978724,0.293828621142366,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0345793974471467,0.294256972884323,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0355047757973498,0.297009335962048,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0354739753959088,0.297883663235011,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0337709722968591,0.300173737846049,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0379021252904167,0.302867999060749,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0378918699124614,0.304235310630018,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0383162540688422,0.305127272472491,357,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123885888979156,0.309268149294438,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0324889741461992,0.309298991803597,371,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347729609303285,0.311051874663413,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0463357122304907,0.316348076195851,604,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0468947394996966,0.316797259565671,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.048296630491769,0.320021498826355,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324319889418666,0.325452253584543,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0360709509328107,0.325540535825713,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0355595074360702,0.326262878890317,674,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0350858659093033,0.326973876242151,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0454945610964278,0.330363744546209,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.161575277301377,0.331262029646556,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0330622014588833,0.331303159678964,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.030488117848144,0.333698616934997,27,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.159869150720811,0.334731297189788,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0308227189014281,0.335540756160128,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0719206975731378,0.336035889172527,161,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0311101820276283,0.336681667733715,209,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.16862836018721,0.337465288037009,663,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0527790250360345,0.338554502576922,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351384621901899,0.338900186338848,420,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0296721855417566,0.343354257287065,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0357417116901259,0.345954296539952,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367079700694052,0.346797100981973,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354827248955441,0.348533304012033,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0677441685112668,0.349488667059299,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0346060715204809,0.349641939871983,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0315658905778969,0.353057061967523,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0637210672978322,0.353188041158117,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0358027460360085,0.353443005395162,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0472569138881966,0.355713755421587,643,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0374031187651526,0.355833921975557,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0336905951610707,0.359214891368113,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0452636457461848,0.359323535350478,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0361287066958836,0.361773280921167,573,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320205959074424,0.36234039496991,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0671230176120195,0.364937051502004,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320978547982677,0.370118324814245,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0328269945613299,0.371407565764921,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0323184975869443,0.372607919147459,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310918854385993,0.373398199998263,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0387221108351565,0.374000676276128,544,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406588004786372,0.374093720193357,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0474017724324776,0.376878349961856,599,pan-cancer
