mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.468168721033304,3.74963266749661e-39,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.565697716548241,3.13947091426148e-33,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.38438954096329,2.26523071891429e-26,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.510607915393831,1.29335953945145e-17,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.305307362535252,1.31563134693742e-17,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.293897516366254,5.18117168478744e-15,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.257408990063879,7.59483646960578e-12,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.289307366292235,7.01000400552412e-11,356,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.351525803466147,8.12775613010268e-10,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.191256309205598,1.32648294746335e-07,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.194990595402271,1.08631580943971e-06,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.324521829690372,3.2597326834118e-06,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.302185824091652,1.9810440450562e-05,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.156406732264896,4.46509394993213e-05,296,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.245817351039561,7.60021244621541e-05,735,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.128161706402107,0.000152277719461824,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.245545177305902,0.00017293599400531,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.221125799894971,0.000486888751540796,217,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.136140735053917,0.000705549577550097,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.153500749854823,0.00100649088728766,737,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109460547412302,0.00101943111585155,398,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.794282235250221,0.00118264955878799,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.131753603251127,0.00120930732904239,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.120325838801226,0.00154489616131237,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.107063129109024,0.00155122006524815,687,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.223081952554896,0.00191411076651688,126,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.203742711957103,0.00200313112828248,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.118286739937468,0.00205240546863268,547,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.117735514463633,0.00207170667522332,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.11245709780867,0.00213698525107466,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.147505859663831,0.00222047611883487,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.115691742637915,0.00310558945462041,43,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.10881439485559,0.00351806216324873,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0911994966219785,0.00384982864346118,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104517060449911,0.00385808500046827,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.116096881218106,0.00387506623748812,637,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0977438285816486,0.00583868060965124,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.108988935128122,0.00652423894416902,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.196853330635739,0.00665554855823015,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.13823465998173,0.00700447996189131,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.169491350180333,0.00719385625927409,554,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0941598958260314,0.00770092289972895,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118243771566621,0.0084727212249245,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.160629522030874,0.00944048693834767,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.187016720422804,0.0100207398187737,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10124767893315,0.0108553176390754,675,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0830079675457797,0.0113207602204237,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0961129508029362,0.0116907632668217,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123534914134152,0.0118060146542107,544,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0874721287419859,0.0128163431560247,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0950171642670899,0.0132287078779474,644,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0935006185008065,0.0144487935000682,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.443548041228099,0.0147245474590038,129,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.089013269216781,0.0154069623961223,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0855048204179679,0.0155134303600644,332,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0895599820657868,0.0156828566047647,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125270967047779,0.0179535117075096,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0876793317014679,0.0179781644909493,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0800054196284328,0.0183818278207907,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.140565473001707,0.0191193063069415,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.165071942036052,0.0194060763681282,124,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0843592678776571,0.0198472491906183,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0942910547708115,0.0209808376421834,406,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0941882390230161,0.0210432588907767,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0821597125475003,0.0231820714674024,25,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141271478124275,0.0248335561405882,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0856572871982572,0.0256244703609424,195,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0839499885896111,0.0288531152208095,141,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.083574365041737,0.0291939612365224,26,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0789647910421181,0.0298986562610639,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.152142950464757,0.0300376613520985,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.083924085487503,0.0304517106696752,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0836743651780558,0.0315569526462771,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0829568586305575,0.0319344430538273,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0822075885392774,0.0321143062876188,710,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0860471960631004,0.0328291895716507,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110034195407527,0.0340937672075971,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.083201634125649,0.0349306203138098,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0715345686951885,0.0355809777406313,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152737509444115,0.0384108942330342,83,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0683963504032892,0.0396942985096857,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0815512130250837,0.039697037679859,50,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0742858647373924,0.0402227679124811,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0783515065262592,0.0411773862523987,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0817010235179885,0.0430059726928812,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0940187682220751,0.0438694313622232,191,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0826128505404043,0.0445809119410152,705,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0721920548471788,0.0458787045357568,335,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0722115209224689,0.0468845825221815,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.078184747265992,0.0498893962563857,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.106352454058845,0.0503885457936111,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103980398818113,0.0508750380014185,175,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0760114429592804,0.0515192093810745,380,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0701470791497235,0.0528720810584295,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.116598601107103,0.0557974828561386,733,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0740688017893821,0.0568102977348944,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123528848152328,0.0572223726278156,316,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.300969849897891,0.0573212959335362,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0715150481955363,0.0581123976686145,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.219298261346663,0.0591734238460712,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101615252168885,0.0595070727512261,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.074300270943482,0.0597562083056425,107,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0657357284598549,0.0626289155769715,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0638377074982508,0.0651677820566929,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0654395864619999,0.0654311229686218,253,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.312722551200499,0.0657671169449719,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0701595304036699,0.0658369651283472,205,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0632498121340402,0.0688279762109509,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0886427967143582,0.0690682651226189,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114739140932403,0.0693790793404618,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0608427934255076,0.0698166922816524,190,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115201286672208,0.0701897012418511,10,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0639878836490018,0.0701934909130396,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0601751573150625,0.0705448073752952,570,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0976092672143771,0.0713933742885521,756,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0650929466537128,0.0758832421509361,203,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0946241561178427,0.076663946577635,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0683930244349138,0.076784618695977,189,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0660547962206237,0.0768354409031664,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124719740780594,0.0779043249797907,172,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0926553713097938,0.0804407025273973,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102758035835062,0.0844107108702567,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0616340405173735,0.0851218174070062,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125847507322079,0.0853011948554052,144,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107178014438339,0.0870269460446236,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0672464126308057,0.0872485218716136,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0936359928847627,0.091036655049201,348,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0847275897361966,0.0926663342861871,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0898543291517564,0.093713926514505,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0895700231971533,0.0947485786752484,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0556818948431654,0.0951618170233762,430,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0611130143920631,0.0956199656799137,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0664944093654729,0.0967283607193553,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.089356125271024,0.0973865435745999,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0588259857867829,0.0980225496279165,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0630147663876331,0.0984193687919792,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0578316272678592,0.0984318324097005,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.065075995584513,0.0995827349480601,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.318904388910925,0.100438744639346,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0614866650843322,0.103564359181326,187,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.065271609882696,0.103896743047036,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0541212585868002,0.10467022469837,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0676914916142943,0.105229247783999,148,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0653716148068474,0.10617466545047,575,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0659609599612285,0.106647920454908,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587553703325188,0.109267036474015,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0634580435837001,0.109493953677982,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0622055442459408,0.109977799762781,193,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0615618561915766,0.110641017359266,444,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0598465117461024,0.110675338855664,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0529939588134029,0.11340313266272,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11159240238941,0.114199573207639,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.05836093255928,0.114788004034571,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0519583870752972,0.115961885028426,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100623294245589,0.117558546565537,320,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0624193611482438,0.117746853469552,559,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0629739286733357,0.11880425295664,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.051258255810598,0.11908839085197,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0988890612044997,0.120620489388401,88,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0555135289151761,0.121008267958379,640,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0585941004070115,0.121233339810805,307,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.305485055896436,0.122338011409448,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0569155118617713,0.12305730014926,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0573647788796618,0.123480299752034,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0558448210265647,0.123707710112586,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.055084542971547,0.128323493793314,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554865946292626,0.132420761340084,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0533800304708261,0.133741658109941,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0590537747301412,0.13538023696845,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0619580943536847,0.137017878714873,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0471002463092931,0.137827448085686,555,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.051484581816615,0.140488458006841,402,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0568132381046129,0.143768453062964,424,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0539748657666377,0.143925108099525,365,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0768319712030077,0.146770189176462,162,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0678833065298767,0.148429164062271,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0526967964127806,0.148691802247135,410,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0480418185890162,0.149757518157443,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0529456168678484,0.149969424674551,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0554961800049249,0.155373473770248,395,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0562862804306091,0.156837595972679,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0928224910828827,0.157725037469088,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0857958952836065,0.158381965420601,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0702623247996577,0.15933823965239,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0481520530257474,0.159512450890087,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.055587063273709,0.160764072760813,230,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0545336968619332,0.164941678263025,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0701008770958851,0.166517071411518,692,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.06440931256494,0.166893351074493,334,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0461217455855103,0.167617001711465,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.254032128642563,0.168540074732205,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0519788244498138,0.169366882492534,404,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.054694660828092,0.171141472323598,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0543385193750311,0.171414011910638,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0829899348102419,0.171504958453338,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0556600199020063,0.17288135671733,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0437620102869816,0.174051585423785,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0508999293410645,0.176762651825893,460,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0449924268584683,0.178578602212671,371,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0497369517691561,0.182663343684843,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0528172323906284,0.182976616454701,657,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.046780016678889,0.183395261968052,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0497944014981688,0.183765556918132,757,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0472940078967427,0.184737862666175,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.04912660420443,0.185411943153922,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0538853193635025,0.185453406741135,454,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0418506179171695,0.186494021247223,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0486954562202757,0.186581763761938,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0658645973824575,0.186862285372057,707,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0685556150632964,0.186937677702535,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0469114404480206,0.187661189306541,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0502325481288156,0.188542440817618,713,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0544875694355523,0.189873048510985,639,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0836681798706942,0.191125338942808,580,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0847009160974056,0.195668735118723,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.048282997453956,0.196436187056889,496,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.049774322805543,0.197286952024477,117,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0445982945659635,0.197998751102537,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0673467606628357,0.199369193081357,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.380509162447647,0.199624543240059,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0486676153651167,0.200034293909946,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0519795883953186,0.200090857542606,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.046860496900889,0.200382786781596,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.042382707391616,0.201287277211307,736,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0797319901112361,0.201464976972623,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.04480688550086,0.201935239630618,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0522654865932062,0.202063631258072,240,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0489274836795026,0.204116504985809,19,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0517823961014169,0.204537190613297,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0505200998401092,0.205416271416334,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490904970777294,0.206119819101935,612,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0482898233616155,0.206561327738506,403,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0429873038544502,0.210147133473307,676,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0502982754775479,0.213378847321245,452,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0829283952254458,0.213884378785148,588,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0484949342760511,0.214314191382289,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0795428115590907,0.214534519989153,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0431907535556204,0.215057458941804,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0747689928623084,0.215869428936973,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0806708927656056,0.216709155072435,239,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0483260145917803,0.218709944289942,188,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0474324940374734,0.219263598001121,299,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0458689962240533,0.220639681014582,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0476533653518924,0.222820131609922,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0473899556232983,0.223699262191966,629,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0433683326981321,0.224876723236384,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441466423844141,0.225295465446343,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0492800019437546,0.225980153695604,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0562377115572527,0.227709716809577,302,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0369462882006859,0.228112843229683,353,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.190737111382851,0.228373409088451,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0465428799311455,0.232831163216098,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0458607813457203,0.237732009171779,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0397334091589016,0.237779745643611,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0431627609444816,0.23787439243708,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0406335360212577,0.242170846644406,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0422240277755282,0.242209834574895,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0430546622973276,0.244741922736113,408,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0421560273765526,0.245484014095093,723,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0393251264157719,0.247858678602628,458,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421776968501382,0.248390697658347,538,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0588613329869802,0.248413010159348,254,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0447168918320073,0.248546943180273,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0469751090863335,0.253758397622517,758,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0418152433418645,0.256275050282585,465,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.037765791221061,0.256940638561696,260,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0429739012348247,0.257010053919108,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0441152463965047,0.25801768515612,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0419175914977291,0.260288164513431,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.051592615540379,0.260641662505405,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0437829688912672,0.261701663475885,712,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0697916135015238,0.26438548765692,375,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0693187401338773,0.266841504238127,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0373986337682349,0.268699382708308,363,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0432303546898553,0.271336529620934,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.036032995133707,0.274720504275333,391,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0391902475398119,0.275037653204815,749,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0419366012805744,0.275634641745673,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.04372947608147,0.275996699401025,20,pan-cancer
