mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.179388034188564,1.17528367056516e-05,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.169920463023788,4.42680480214103e-05,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.161203315372462,7.56918542851044e-05,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.150384710088335,0.000148552277400812,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.137926010716194,0.00019815825815879,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.155879007474119,0.000228486233349629,159,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.128759886680933,0.000520040951232004,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.140690750653408,0.000623779576891642,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.121456768204464,0.00107714962682014,619,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118985628670671,0.00123917491428908,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.129671846337938,0.00154822035838848,52,pan-cancer
mRNA,CCLE,LBW242,AAC,0.1458101572494,0.00199423187181307,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.149062686756528,0.00237989307046196,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.120500273339476,0.00357769930021651,566,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113741132653757,0.00436408829162246,262,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.290920326939542,0.00446997836752895,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.106495179257831,0.00457821553088731,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118747854804748,0.00504501605485129,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0983185621398729,0.00521753221536538,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.113677476069172,0.00570346713036284,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106389290682463,0.00581079900638606,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.159146244103454,0.00581419468786236,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.169224188543259,0.00583460629442586,97,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134128493023415,0.00599592982881739,590,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111828288029157,0.00643956544063196,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.103251100689436,0.0073615367410792,312,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0955388800037079,0.00769566604689151,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105377555734911,0.00940962194086583,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141896896493782,0.0100880113079517,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.106342466647716,0.0113468057984572,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.102865313818831,0.0120531883171059,710,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.126887643908804,0.0122953530099792,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103726764470286,0.0126067697755515,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114795857934905,0.0127052276954456,694,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0939622647878111,0.0132833329406442,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0827402102476741,0.013446765053768,466,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0837960196375586,0.0135045348080101,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0791688425217502,0.0138203062139455,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0931557882279865,0.0162946046141686,618,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.285313747503644,0.0168958478643874,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0725539757111886,0.0169094891599942,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0948023275797268,0.0170726367860058,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0928673389930698,0.0198876862507218,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0669098038419025,0.0199314058788192,494,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0830240617630388,0.0213570694968154,272,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0904402175237719,0.0220265794306244,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0889109200580468,0.0221122067513491,624,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0893378460632266,0.0231338191707398,153,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0932563793252559,0.0233144934142251,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.092656451713841,0.024787174675228,492,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0795726118627164,0.0274442672282509,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.1113348179864,0.0277009245280861,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0892866140262199,0.0280893256847828,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0897283650145733,0.0295369768091404,357,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0890324952570381,0.0295906531165309,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117601328674166,0.0316495939407543,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129053442595907,0.0322599930863066,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0791752621575856,0.0325476054030409,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0889332434382984,0.034392059063906,55,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0620987206058722,0.0356100100103995,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11211803480602,0.0365477523563503,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0784154551878552,0.0367119700941568,453,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0753538704132385,0.0367254164343928,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0828795662839259,0.0372499021202997,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0920684095579652,0.0373310764624192,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0892673181422703,0.0384648420328215,170,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0688735422955735,0.0408428156635124,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.087345235038101,0.0417693817719063,552,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.190691279497281,0.041861966994478,658,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0741006554364821,0.0443044169797732,4,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0809656054510699,0.0451052287764436,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0657427298374828,0.0461165189684723,90,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0787202891477999,0.0471735295838006,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0668487151972399,0.0471830403567056,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0810490276544425,0.0499141989973845,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0674418941774003,0.0509079553207973,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0794429937630101,0.0513002698626446,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0688129743439594,0.0513101684148272,363,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0806699959896986,0.052615569549011,116,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0662526799829047,0.0530565018722579,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0754079766272982,0.0542040936943101,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0748193735058346,0.0544023489431972,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0740888110498746,0.0548063131950863,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0807296949190077,0.0559288263299036,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.071711383273954,0.0570969238376928,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0633795242432453,0.0577013658518362,307,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0744030318385266,0.0579222088687519,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0715308155373594,0.0603352873866075,249,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.099704607699067,0.0612938831794583,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0698535151153662,0.0616079460631834,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0524830839027288,0.0628740432261256,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0793208664010121,0.0634509475673538,495,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0715990417110588,0.0641175386800703,631,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0687407965088303,0.0647221115766939,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0576416460272605,0.0654846558782949,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0654473153785476,0.0658318470218334,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0745641452940396,0.0660259205338883,420,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0661905558924365,0.0697264718144575,455,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0664936322859553,0.0711777493634198,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0772029505109301,0.0714380388829095,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0586344007119331,0.0721144857270561,647,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0694926425990933,0.0728823889875237,41,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0685756231345394,0.0729154338379274,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0748712295293123,0.0729946306285093,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0703715295662598,0.0730099634364828,706,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0620164920990659,0.0734406101166249,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.157778162590927,0.0746463130849234,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0698366527232153,0.0757329596542858,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0621787903388221,0.0759027733872338,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0557078834213721,0.0764369470171386,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0575411578730268,0.0768689317336713,553,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0679583884354536,0.0770417430822726,345,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.103935554221591,0.0773534243591575,210,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0613291456524622,0.0788049569643377,430,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0584550613291398,0.0801403479005155,740,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0739404090045204,0.0804714981184065,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.165545459095783,0.0811787748759916,160,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0639519208282223,0.082358103433796,221,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0653553251462843,0.0829312292256991,7,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0673170092339498,0.0831316732880261,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0872969180295552,0.0851495602474111,746,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0665090036950431,0.0875213860219048,617,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10234778330311,0.0880620708448273,548,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0513131191553538,0.0882267483832137,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0558332738285555,0.0887061782945208,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0587782044313866,0.0909018388366056,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0595215606071228,0.0918718127615678,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0825943183052727,0.0921994811571013,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0588172505954325,0.0924368571912833,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0665860258855247,0.0930262554594265,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0637169351329334,0.0942283312177472,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0574798292127222,0.0951821320794148,290,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0674198837852118,0.0959987532375587,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.070917508459526,0.0968212016551671,452,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0718888848107851,0.0970399970417075,362,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0698091455265273,0.098327856529054,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.067457573261174,0.0992799361266327,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0914761634780017,0.101206659867631,689,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0688226866001288,0.10240059615663,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0538401213972909,0.10346119180893,322,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0486828225002712,0.103739535993205,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0612202100680979,0.107181474982665,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0953519561712009,0.111306490937014,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.067331389678177,0.111557044527578,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0831410863303927,0.111932084109856,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0957842118258295,0.113832295472707,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0573583965823469,0.114742182224511,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0636442731666051,0.115503946504304,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0614406056138494,0.115626072868762,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0637671189224749,0.117034615495816,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0838018421729845,0.118393088903207,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0511206212267501,0.119968442609749,198,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0529285293533797,0.122353587726307,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0582307661588275,0.123278448643171,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0799757043549905,0.123511619828229,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0643082883198556,0.123950304693113,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0556650017503154,0.124868081983853,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0832972442801826,0.12509413488419,235,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0664367971908119,0.125392958525948,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0534159737618548,0.127758161377356,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616753939688975,0.128969625863233,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0549347315568091,0.129554250618323,650,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0634710218108054,0.129961409390919,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0618840617624355,0.130004319432759,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0637123145955703,0.130395495327891,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0617273020901485,0.131666754254009,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0424681561345683,0.132191593585781,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.060872934080727,0.134297052605613,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.050149610110796,0.137718007700166,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197271393352666,0.139470110699604,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0695854293796949,0.139583773919443,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0468644317099136,0.140284605256116,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0494206224896971,0.140579135366293,278,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.191702902180347,0.14154309796764,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0536638955437765,0.142919395651466,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.085008372051535,0.144063343602278,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.082231096157126,0.144214946961529,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0595722042720509,0.146213686617116,43,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0488043449294263,0.148016361412383,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0591392831205888,0.148850826672698,321,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0567403548768226,0.149992332184437,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0514026940283795,0.150968340001422,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0593916720627309,0.151026695608651,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.061251385351958,0.151762176562635,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0564764752087912,0.152203019989401,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0534902551714368,0.159261663615808,755,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0442484847598034,0.161821131560952,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0771263980662549,0.16275561007233,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126049947274683,0.162958093152734,111,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0486305952382482,0.163351169262241,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0497464727141327,0.164642208440026,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0907840376261921,0.166198690949899,440,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.047496794407017,0.169947890817868,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0726923339346296,0.170589611444424,268,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0516616474449036,0.1734099605942,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0438329703962098,0.173419619150662,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0486864929090409,0.174795910138826,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0539918870024961,0.175539050462986,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0559780814197856,0.175902672773566,672,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.048007129187952,0.175917546354121,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0562768654827857,0.17945230596712,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0552266541318609,0.179681513464569,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0444262716765595,0.179726832835691,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0760874569225642,0.180267680303261,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0445670367692526,0.180597541643775,702,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0682446442160318,0.18097176393766,394,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0623631444648981,0.184134192521569,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.200951076484358,0.184459931126363,656,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.1253010275243,0.18866417243532,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0444443590785942,0.189276262480908,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0439000548842074,0.189398436331651,42,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.059161236414522,0.189737647085727,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0717739160728087,0.191957832100736,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0409941161472392,0.192055265567218,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.046174276624129,0.192463015972117,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0509623167893211,0.194458537287846,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0503184504986278,0.19486488230693,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432407748148579,0.196324061868975,508,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0387736760099654,0.200443041439611,1,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0465245888027876,0.204581164738683,8,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0572531118270563,0.204583295229472,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0423029867722195,0.204660980290495,550,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0488722264635454,0.20529469925682,81,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0509327471625582,0.206913739370644,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0638398772278561,0.209842776666653,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0449494380654893,0.210922070361568,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0434349687898275,0.211086134917778,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0382826382249592,0.214056234406921,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0490611203108908,0.215737545983183,626,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0434854191905432,0.215991238812024,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116137965728401,0.216102367756586,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0444109594798968,0.216276463560043,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0501745491850912,0.21653818629779,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0468111379660689,0.221429345403696,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0778815441499529,0.22409683918371,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0473656834246681,0.224326789003039,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.113434085173859,0.225691226481933,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360570206930975,0.226162065121043,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0398971297475204,0.230636635197198,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0604581562131294,0.230748391494275,663,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.070415584908731,0.233762631625584,231,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0450298969547688,0.233994319218466,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115896669490795,0.235870389352119,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0448647038776154,0.236089302187387,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0444736185298743,0.236571676861438,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0653498115746523,0.23766106949222,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457957193568827,0.243699342300474,351,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0391574056485509,0.244549774053392,275,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0372440719540593,0.245345573725726,270,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0421869669412222,0.249410729886259,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0410870615129276,0.249768933724176,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0423366930622323,0.250345628716729,474,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0376857072339105,0.251524315037496,400,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0478172584974633,0.25231935783842,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0338351148810704,0.253205632219764,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0409357321914743,0.253238897634318,225,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0375599474126387,0.253905629719166,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.069495668695875,0.25451585845709,143,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0407841049224527,0.255275532991584,209,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543331463858617,0.256424110436235,334,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0533263229984659,0.256861949757394,507,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0381121371085637,0.257062275518517,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0354380802750719,0.257088489134227,467,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.066226592386316,0.258698986313272,443,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0380242633560101,0.259095124582239,237,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.045340089839156,0.259637396709599,167,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0383649624858808,0.260322059326526,547,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0348195972663808,0.261980294884387,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0379846495844513,0.266161064188024,354,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0431391273407074,0.267417608374209,499,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.032013948581364,0.269580509152821,39,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0398603457153219,0.273550239903707,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0447719127940827,0.273642346844106,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0401853582303633,0.275181066421697,445,pan-cancer
