mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.22564762308615,5.92447060411022e-14,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.200879139253539,4.81801210062303e-11,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.210369437590798,2.82767165710933e-10,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.193570933460547,3.63625488444506e-10,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.200404968187877,8.51638778927764e-10,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.190920918743981,9.529412932258e-10,687,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.176936950077733,6.99109834305871e-09,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.177889105806669,8.89598377145813e-09,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.168583913695371,4.80913027364594e-08,649,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.180178124055385,6.91915216598839e-08,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.159100458695605,8.3853992155386e-08,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.172096366665999,1.32806564165462e-07,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.163707892910844,1.73198947303871e-07,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.168438716289702,1.75223101263915e-07,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.156216520462822,3.90704577053153e-07,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.160908608632313,4.07255405249192e-07,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.142082882560385,5.03269022281395e-07,353,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160917208673454,6.09006661426168e-07,609,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.168859387061188,7.97071281112692e-07,729,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.164743275143968,8.13732439518988e-07,434,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.154822289484854,1.38622190166994e-06,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.164321472346016,1.58592839806515e-06,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.149744392900292,1.60182942823789e-06,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.154990851213272,1.68237337550524e-06,753,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.139957007378269,2.09061348896198e-06,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.153123716287739,2.11618401039367e-06,317,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.141072693935288,2.13473043056381e-06,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.164711955451424,2.92843551822631e-06,304,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.161063217300316,3.3536195862425e-06,400,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.16014535280013,5.53936899955275e-06,740,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.147834465173595,7.3953654512217e-06,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.143745497351505,8.42395444207311e-06,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139723805434538,1.02523531711628e-05,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.142917004097714,1.03621736014229e-05,82,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.20365636249063,1.60654900071671e-05,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.158743197385537,1.98447692913876e-05,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.127930702503869,1.99300317966654e-05,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.2345497027111,2.24503297459655e-05,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.215216352465309,2.27011639750151e-05,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.169974729197449,2.40051829495857e-05,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.216235269251474,2.85811237658316e-05,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.212750539555602,3.96289237115058e-05,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.139989014724989,4.3392897952196e-05,744,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.119067582507425,5.06642181941477e-05,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127863803871559,5.26287311513322e-05,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.123685800793516,5.49552461642423e-05,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.126322878621598,9.85326599299913e-05,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123841410479416,0.000102760574585817,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129207343616832,0.00012915101695803,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123509181678947,0.00013020791691398,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.14442847897482,0.00013064619281433,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129679685167195,0.000160633980256128,212,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.135476983918812,0.00017264981222029,249,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.128189235125463,0.000205958230133533,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134468783389113,0.000212990542916952,290,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.184224582547792,0.000225497655148411,49,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13986735627674,0.000226034666878013,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.113803652107326,0.000229006264097116,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.117173427860971,0.000230793726995364,583,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.169087726421937,0.000242366186128886,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.120561836232727,0.000253782774966282,332,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.203768076647923,0.00025991681254103,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.14440650960081,0.000267985946030673,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.124923864476337,0.000313169145586275,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.121799981582943,0.000314828679222123,303,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121505918176225,0.000356833219423661,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.137607213052599,0.000367384612940519,594,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.126780829643397,0.000372706115466447,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.120026974233358,0.000389865822886683,225,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.143144435032089,0.000396482249202872,484,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.191995531745062,0.000413736393803493,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.130441389941926,0.000414381501252705,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125196300454189,0.000436305784311753,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118892992725497,0.000440766851952254,337,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.135469472417072,0.000441373141366201,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116734425501625,0.000478218135296284,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.128202344380681,0.000490559395664914,480,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134351082686459,0.000506771659091286,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.119717752014985,0.000541704833658263,496,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.114425998193958,0.000568909951754731,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136827648433206,0.000634880346894616,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135173026740453,0.00071712290821215,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.116746730556901,0.000724044430217696,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180149448752703,0.000748077671818408,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103587420236059,0.000824139463660491,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122522110805997,0.00091182611956813,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110496111431042,0.00106997499373089,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.126214446886367,0.00111884139925534,321,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106639019924591,0.00114244869530041,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112049955048779,0.00128103765902253,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.121522902909365,0.00129705946090798,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106631931141203,0.00131890877655639,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117545593490304,0.00140208955253218,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10821576956603,0.00142363681177177,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109045970767443,0.00143652352458893,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.120912572769888,0.00147146467445977,477,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0976739946520003,0.00149623441454831,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110855240176358,0.00150590444294221,195,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0994979251728056,0.00154984112571725,437,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120251776033097,0.00158297199074448,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105791629360735,0.00159759930190493,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.154637073766714,0.00166323593243912,694,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109134278544956,0.00180068811801599,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118960236737178,0.00183839070358211,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.114938315581072,0.00189815330017894,478,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.128582189561495,0.00190122160872859,573,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101141472769451,0.00219671490563389,374,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.16504375394881,0.00225694421181146,175,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116651448395467,0.00225810749496701,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112303283666414,0.00263813947415005,96,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.157128781202992,0.00269128132134554,261,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.107330559002315,0.00269220619929729,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104472738422796,0.00286339560461999,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0904990737124844,0.00293786841741935,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120432697820813,0.00314025154501492,170,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11288787291093,0.00320853845031387,60,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100207504504656,0.00326670385321654,274,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0975645606946605,0.00340511891738397,749,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107269441587746,0.00341373620854279,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0957122604906106,0.00356122846310985,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106525302719184,0.00372167506179349,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0981559295338496,0.00373178033720379,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106006298421196,0.00375471483541337,481,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150471861300736,0.00376635350938378,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111788033527505,0.00381569367513862,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108402363658883,0.00383205967171261,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.109564519175186,0.00385035007518624,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0939333990216438,0.00388007047461228,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0919701196442973,0.00399310717495563,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107426530706042,0.00402783931296797,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105027435514665,0.00429514462693409,662,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0874296275503754,0.00433359841493519,39,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106999476094601,0.00437025089642513,169,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0952463488610469,0.00451416009324431,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110007980681747,0.004537994299601,574,pan-cancer
mRNA,CCLE,L-685458,AAC,0.136002828735937,0.00454391625261188,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.100714205135818,0.00459389441809985,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0978603974851138,0.00503787930080812,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0965663054707852,0.00509282466762376,213,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0961491855327176,0.00511193756496174,37,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0935778479894047,0.0051471105447094,697,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.198413272908888,0.00540706646185118,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0961629060826396,0.00543603455569967,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0881613205097038,0.00546754307752137,411,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.135670735625113,0.00571267952738279,585,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.153429098249743,0.00578708911984413,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.106722877231708,0.00612760421638238,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.207930377393784,0.00627154003075274,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102926262980333,0.00647282489601504,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0809200404830347,0.0065181296403426,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0927141881171036,0.00652193753410886,214,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0963550512276931,0.00662934964459725,403,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0980701940110504,0.0066939816224589,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0974236524667704,0.00677160166424739,81,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.103585627853699,0.00684904182798492,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100171702729231,0.0068549242148465,301,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105067254553235,0.00691349191299656,451,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0932495247325672,0.00733496693715509,757,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0944762543963935,0.00748023625427468,416,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0913920106506417,0.00748704882953639,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115842495859637,0.00798015142734915,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104231135570105,0.00812751068853389,593,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.140852281242215,0.00814632070829718,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0888743870053771,0.00826943534223553,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.103332430589902,0.00846783149589954,357,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0907400105717826,0.00895135983904383,602,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0964751866150966,0.00917805449025815,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.140397743316469,0.00946980269219993,580,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0908185178473447,0.00952332384869096,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.126910118126067,0.0096729155177169,235,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.117784846764672,0.0098436352370607,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103822563509698,0.00988891631133837,376,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.090434190008687,0.0100290237789363,404,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0942230835232434,0.010119126407226,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0866422461837741,0.0106854276246697,509,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104166624556224,0.01075309806036,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0951923958967897,0.0109221267296386,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0904512429157852,0.0113688901994089,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0999702799443773,0.0114676879756988,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0923869773594024,0.0115789317629377,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100063864413624,0.0115797749274931,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0987530464093453,0.0117128243546502,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0861330807361573,0.011797476716488,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0971487922624939,0.0121169814584239,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0986716188204252,0.012207297691421,2,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0950318685669667,0.0124644885725742,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0779643054201374,0.0127292945400006,702,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.434139306449332,0.0129418589871885,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.284638981107028,0.0132396939106428,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0841036189678169,0.0132522209743296,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0882263799360102,0.0132619324355799,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.193415147260655,0.0132878829258583,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0990533135181373,0.0133123744775516,655,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.091521747033933,0.0135785724539083,734,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0761256431394415,0.0137097764899234,245,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0820342143764422,0.0142644426678258,371,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0888041269607349,0.0149731798253564,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0827719183380358,0.0150144673337708,661,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0945037158672096,0.0153142259552704,107,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0937320700160135,0.0156466625580141,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0960150249593283,0.0161361618093839,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795160275525363,0.0162800290707743,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0934046693308193,0.0167753373713132,612,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0760023098889558,0.0174366670673199,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0839511652262889,0.0182027596106472,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719851206159811,0.018773045258087,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0885524557653613,0.0190979751758162,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0883383841103852,0.0192353990252097,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0816031577019775,0.0192800586971526,473,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0942484208619366,0.0193048411875545,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0954369904795789,0.0194426893434984,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0848545991292836,0.0195336503923226,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0857490196426621,0.0207038918642398,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102210113324482,0.0207695294597115,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0937495005584056,0.0211426841535606,241,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.093295695102462,0.0212442690256373,452,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0822139943285948,0.0215027838988788,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0844906315974351,0.0222927371808595,324,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.11711810024201,0.0230250374091324,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109832801496108,0.0231644307154632,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0805689234041034,0.0233680883489133,385,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0835908574478311,0.023421649231813,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0888547446945177,0.0240021069466187,566,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0740323229642314,0.0242397238887641,690,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.162305540025308,0.0242476905912844,588,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0788769121081222,0.0243064441471515,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106418668751397,0.0246223807974542,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124483803726201,0.0248478886282538,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110060113170253,0.0256724303203896,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.081755668258956,0.0256764133525422,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0760439737020273,0.0258660992905418,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0795625210623229,0.0260182200835168,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.395366495284449,0.0264692951164279,77,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0814444763997171,0.0266510415820236,177,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0810129654306629,0.0273364899726615,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0776834169964735,0.0275206179045563,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.088788093703081,0.0289873441755049,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0805028116676709,0.0290433574031977,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0795750297694508,0.0291969485896786,722,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.06790021913192,0.0298404447639774,198,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.134559578129122,0.0298616030504848,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0755859492748837,0.0299908817137442,523,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.086720265904089,0.03102352167835,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0843082822245299,0.0315331403865759,559,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0787740538445617,0.0317393582258201,180,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0779039394763284,0.0317674135787434,598,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106960164984735,0.0319129221303141,176,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.103640641695138,0.0328770631736366,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.068301915427964,0.0337462012962577,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0749826414228352,0.0339798059700792,350,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102196695402239,0.0343288241898058,604,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0716528123322129,0.0343402566929018,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0680668431406565,0.0346498116475808,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0781899299960939,0.0347918772855862,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0710624012171317,0.0350692201887047,157,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105224728231761,0.0358941008398544,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0844293253558072,0.0369423001289776,159,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161863048815277,0.0369570624888815,137,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0709383069775884,0.0371192483944238,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0744530569275589,0.0372292661225594,512,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0744352434505783,0.0380181035748266,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0823681567548571,0.0382506548430457,540,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0732377644860338,0.0398053612628806,745,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0738395866612419,0.0413502050177187,343,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0726736625788528,0.0420088084244983,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0729413354216968,0.0425824294619503,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.156264753191586,0.0426092519901933,164,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0709267766932792,0.0427593733632707,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0669638636472254,0.0432101483254161,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0730772444841536,0.0447015542155198,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0733489411338377,0.0453988285915353,372,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0770019231389257,0.0454041043516499,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15880739007619,0.0463063621291921,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0749382856493972,0.0475125798547313,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.276764857206536,0.0479301525804582,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23601457211978,0.0480195832251176,101,pan-cancer
