mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.140905582535095,7.29272353689946e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.144691623509731,1.50724519163097e-05,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.130541538383636,0.000235855543396376,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.12388641715429,0.000246530252525856,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.126549999808949,0.000309340792050693,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128831688079652,0.000420836760201567,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.62188788478065,0.000636911732841536,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113171895677922,0.000772779370969245,214,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.110692678652672,0.00113522276835911,708,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.10885067134536,0.00147291420298896,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.561149510134685,0.0015513537794142,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.561173575038713,0.00180857675989563,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0946907965878661,0.00190854416623031,736,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.116083228477049,0.00197870170722578,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.108081565387321,0.00214114647290312,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108248587846877,0.00248020202744321,44,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.404895420181026,0.00259095872816839,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10898105697498,0.00324342852982391,87,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0887442706836699,0.00430104444071974,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.105370052505016,0.00440357502775188,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.110134066947046,0.00467041799075201,447,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0926459666864673,0.00498546710583155,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.108056278072663,0.00529290105714955,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.204148275140926,0.00531526672075848,83,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.154647485690499,0.0061604863854139,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0970318715560208,0.00654038544544812,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.139490699065529,0.00682224154377745,254,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.094762125197412,0.00793001119915477,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.127362092071307,0.00826866337197753,235,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0870817621534412,0.00839238082141919,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0903502612491854,0.00848927609396858,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0955227742804789,0.00862518706668895,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0850033434271319,0.00968178678935793,303,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.133842413208552,0.00968323718453474,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.439167710555731,0.0104635064320929,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0898320437363844,0.010802053362749,659,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0888710991981484,0.0109048941218513,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.447607583329031,0.0109086343365043,592,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0973832209810357,0.0109536334805307,653,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0913707556800436,0.0111183109208931,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.119066277898379,0.0117953439242579,302,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.089415448651902,0.0122042415765615,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0935527079844905,0.012294864222991,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0828390047402084,0.013065515011139,368,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.424016997575445,0.0135827981508894,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0866033117994651,0.0152438358737692,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0817675549625851,0.0155170159537727,213,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0961138104340319,0.016253070683429,136,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0729177554627724,0.0166536752568189,73,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.115898823867541,0.0167877509294691,150,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0871293060968588,0.0168493316186969,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0851347333943,0.0172809447372553,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0824254437943192,0.0174900896989525,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.081945062159471,0.0179603529494003,77,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.126091891165943,0.0191593547498233,49,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0826243080805866,0.0197998928292962,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0846879315889178,0.0199683564840352,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0819454781781727,0.0199973854093654,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.419807807776159,0.0200604541648302,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0802551888289697,0.0208080800219791,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0744066570940875,0.0215262775077707,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0837105988467712,0.0215343216533945,648,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.124121536303295,0.0224510582058061,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0878105322929098,0.0239122875646897,607,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.126699010390597,0.0241338654901321,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0845233649746818,0.0241706789808056,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0881018143441086,0.0241881148183402,406,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0786845591398397,0.0252902847692969,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0744097793765283,0.0260456869428767,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.084615465751786,0.0266652073348025,43,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0733292958474326,0.0271258078979203,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0846350981699707,0.0283787454666444,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.161553103988933,0.0289891136893421,459,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0762210191435239,0.0292036182182001,755,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0683225147459066,0.0303330387728595,609,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0738142373060256,0.0303730648220899,267,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0725298302568998,0.0304939364959124,212,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0844687770755431,0.0306045208673184,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0831711570030185,0.0313595211300368,181,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0755418996834571,0.0323484514383934,66,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0745178512381431,0.0328584861853258,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0772123606073944,0.0330367975239782,515,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.369194083624731,0.0337152987778862,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0704126546904339,0.0353309988298355,270,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0684385717700102,0.0354975191804833,750,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0633366407914794,0.0361893650544645,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0744451436820195,0.0364726995817606,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0692696125109845,0.036479055819155,363,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.068414168896831,0.037121232378811,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0705020509334512,0.0372251159252116,365,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0726601896343469,0.0376524942895565,252,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.385776882488343,0.0380120988637212,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0738520710334436,0.0392086558190178,469,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0704486668934582,0.040039359577338,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0788960387133958,0.0404208528994405,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0737329717549418,0.0406460404872405,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0698080949281574,0.0419416542320937,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0796565906940381,0.0427061271242882,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0784895273480301,0.0430394277780556,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0759891167356917,0.0431100587579366,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0756688754752846,0.0431499711414244,52,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0708326133802998,0.0442156329391152,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0765540410125414,0.0443072885342,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0739120934502551,0.0446384631675529,490,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0702350111501715,0.0456575300803387,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0645742625504395,0.0458407368769885,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0652806464539004,0.0469632016142995,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0710174501687311,0.0477654428322309,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0879540732712055,0.0502204826108023,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0706314384624863,0.0503768713377289,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0815071021412811,0.0503932318609132,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.216746025460867,0.0505854490838175,730,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0749789352316091,0.0507359644358745,222,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0619137070317261,0.0513401503297295,1,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.328987197852613,0.0513671388663171,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0617277416845441,0.0540223507386691,266,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0937672844655047,0.0549736776316827,747,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0697239944745655,0.0558096356738857,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0659984560699272,0.0570167672433783,404,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0677952485932326,0.0588684682334615,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137914195279205,0.0594050904675394,172,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0603436864642391,0.0594853488182031,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0601031554662598,0.060169887220393,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0686012457337928,0.0607544266980273,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0729513434879468,0.0610149555575161,289,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0583463261855848,0.0611405957565385,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0623548419842517,0.0628035911137036,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.068124345767084,0.0628251888432247,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0925793105235129,0.0640683770409363,268,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0652419927035359,0.0643092941972784,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0643876751037421,0.0651662706538766,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0653808378742815,0.06651982278444,410,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.077364001820981,0.0669576214608746,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0620963905640232,0.0673877577970174,729,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125359708378649,0.0685340653004936,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0605728307193174,0.0687905280931054,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.110886598765613,0.0689654828264195,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0635253993385434,0.0690483769870692,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.137534386046926,0.0696438258478237,140,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0581558263563481,0.0698078240415272,555,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.302667067995622,0.0703684843914452,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0685288952319503,0.0707252767270587,395,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0577384964948471,0.0708159161556848,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0914739679868699,0.0717383275628993,118,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100193955141048,0.0740322162010741,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0587823423905046,0.0741206544505402,749,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.309540172654011,0.0756570885815873,53,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0865818870533498,0.07574396236483,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0612645684923489,0.0761558204795419,671,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0616730802898502,0.0783403490395954,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0909880920294867,0.0801574977254367,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0672707908693545,0.0817703163203635,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0737008523574272,0.0822601434721977,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.065139743894962,0.0841832839351719,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0970282400703525,0.0859188009934472,603,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0633174714086903,0.0869420167240796,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0665895680290311,0.0872814383484572,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.209070007226636,0.0872827149332079,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0557949880823195,0.0875298229264676,432,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0933737433393941,0.088223418264912,733,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0572730063907111,0.0908618547890931,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0607748224184368,0.0919102006121746,722,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0623249793872046,0.0921976976577376,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0605751336275726,0.0924040193819856,28,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.059704300057747,0.0928921212632586,180,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0509106542606104,0.0936353106480433,688,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0488769994115519,0.0941097641452549,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0851986285422423,0.0944978747652177,233,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290602905526238,0.0968512077168724,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0717517773648094,0.0986917738934969,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0590747856259818,0.098900000705729,598,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0554589483666216,0.0999413966633936,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119659463417559,0.100057538949129,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0901477820890317,0.100282545842573,54,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0609687085997962,0.100310703538124,505,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.061838888180166,0.100379451008567,574,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0513955628848323,0.10324066189538,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0500688989901961,0.103803365658237,695,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0641867728598066,0.105429971152584,738,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0572277438108975,0.105534260627093,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0491608569435843,0.105559375377211,198,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0563889723581797,0.106968889591846,22,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129496753895477,0.10836240085065,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0582168928770129,0.108485195538359,715,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.087329965919486,0.110901058369106,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0826738022986734,0.111135122949176,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0643373824015399,0.111225556436538,115,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0525278953690979,0.11266917352165,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0563666076071294,0.114308962811544,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.058310476531542,0.115062799476793,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0536583126826061,0.116551845776602,553,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0582311890899277,0.117656835084533,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0589843233126573,0.118488660263984,612,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0529889788706505,0.118600366562811,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0546617904984831,0.12083265106867,275,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.05890483799156,0.121561163816609,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0552242701357411,0.122317341056224,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562271497470083,0.122637083897658,691,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0735628845153397,0.125957805596141,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.050857416763182,0.126063397008946,696,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0536569009766228,0.126193215234017,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102407282539382,0.128625917903855,142,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0705756856565114,0.128709973353467,692,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.284963842001161,0.128962107109451,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0461219701105027,0.129338550048472,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0510948300568726,0.129741144404132,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0523637702216662,0.131411390799887,726,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0444228260074171,0.1322420707145,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0538515844181309,0.134248841546546,660,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0515874942975665,0.135818550593163,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.077089092802673,0.137514084509991,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0548863198682728,0.137555917967406,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0695619282882654,0.137673133388888,12,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0492894141892517,0.138267362201748,301,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0547711760994359,0.138602721666147,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0552306230653616,0.140219328143647,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0468040998110042,0.141052912411349,155,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0729109963460333,0.141055587633767,585,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0518137740447857,0.142603664432608,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0577470708421572,0.142715967466191,362,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0527775083892559,0.1428207076612,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0447874505130122,0.144088802383645,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0514130969824227,0.145940710578457,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0474771648202435,0.146735710489657,412,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.104799943062253,0.147590938231152,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105325656032684,0.148784344834191,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0515483304372118,0.149086237513428,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0461846477322988,0.151348884211267,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0498410574991252,0.155206547465088,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0531238208798712,0.155403688258376,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0537941518037029,0.155568783783316,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.104735650938605,0.156682556463384,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101621164726607,0.159395635278398,124,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0436907939249137,0.160080023435658,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0444203453034216,0.160892031759104,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0445293552889752,0.163347148993793,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0503563939174715,0.163696966099227,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0472818781786999,0.163936942371166,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0466327987983645,0.165708051095381,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.048684986822498,0.165918113229219,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0513922869297435,0.166307508301303,149,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0424271913090976,0.16713324962482,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0487271047715965,0.167373103324962,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0533309503370511,0.168340488425063,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.048366416762136,0.174121941625657,713,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0429084923771517,0.174491826901049,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.046525682918119,0.174871736771133,496,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0500740806656865,0.174966580134973,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0501911616886602,0.176505888673926,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477697464557017,0.177000155914547,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0506867279414195,0.179298033297071,427,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0506041987338781,0.181598715915025,165,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0504211560389707,0.183589795526809,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0759969776021021,0.185295121699069,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0509872927337541,0.186651240004933,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0484222452584951,0.189259811876191,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0453735908554436,0.191169902765408,476,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.05043848316117,0.191353522820007,179,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0386561324105347,0.193031373938444,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.046815220464402,0.193617896090123,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412485293774202,0.19392788509423,33,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0466119361439783,0.195305076844513,138,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0740312812823766,0.195345123181513,168,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0574751879642108,0.195409319844936,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0486874341740915,0.195890668948088,86,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0480248579794075,0.197252374557652,60,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0453918161015634,0.197878919276527,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470786159776163,0.199248557527569,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.044524382140482,0.199332607768599,502,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0736533953977818,0.200547933235679,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0612275561017212,0.201166622838074,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0473705646186292,0.202006579450831,196,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.169717642995204,0.203820230713308,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459087738365138,0.205975275419267,280,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0445066516273053,0.206183340182338,279,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.045501400888667,0.206186408410681,290,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.043579010448755,0.207824659556318,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517414194280462,0.208379499969834,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0426157710099416,0.210026032660988,211,pan-cancer
