mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.196571686941469,2.60426722584803e-08,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.213604854328883,3.79529889497671e-07,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.180853122267243,8.78376270144915e-07,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.248730727559147,3.15252998368147e-06,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.158489040975744,2.82309095628931e-05,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.184328986774251,5.55071546675985e-05,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.206947253002654,7.33429898898316e-05,685,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.110350039175367,0.000363821192091308,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.120467952541198,0.000744234239756228,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113616845578323,0.00155653355817452,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.11817583549385,0.00181251213333723,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0903424854955904,0.00403381504851036,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.10578411832168,0.00429461790519596,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.103226041256152,0.00452186759379315,165,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.442783425851615,0.00522102124943201,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.128564935919277,0.00567629756244115,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0920715454304765,0.00613350587488739,462,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0991653877742207,0.00622984619575845,43,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.123471639999786,0.00642552386481611,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.128491792088571,0.00760764623515236,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130351907252719,0.00907851797461986,643,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.089607991903107,0.0101548753552234,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0922795398140622,0.0128072004638482,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0894927775183182,0.0132933430934411,120,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0941567452410243,0.0134367282060974,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.12721160323953,0.0138895111767019,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116141064641851,0.0148281733818609,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114683217726787,0.015008165105858,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0883537992826219,0.0151670085010984,759,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100212320407428,0.0153003090979991,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.123245263773103,0.0165452195175976,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126227620049655,0.0173676575182755,665,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.39253891749691,0.0180449150393141,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.109293317616569,0.0222720446626533,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0793901931477472,0.0228544387020086,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0787889507773807,0.0294272843742151,682,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0724261675259841,0.0295947241260489,551,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.071562272863581,0.0358905573661021,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111170131458849,0.0365535790997527,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0736208159148963,0.0382792352764092,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0762740455256312,0.0400791186835132,366,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.349841378808652,0.040367039405323,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0704190025236674,0.0411786798987169,727,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.146681202989158,0.0443716577895057,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143197794175821,0.0446188446102642,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.140079185519635,0.0479475594324802,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0692323041584189,0.0492083502543841,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.339145199920025,0.0496012019800268,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0724199754200243,0.0510442501404933,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0645394075559274,0.0527255964173873,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.066051802517839,0.0545995839823894,510,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0833855481682197,0.0581878527572941,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0977747109312351,0.0592701933409485,175,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0646847491211356,0.0620535027833419,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0684502516991855,0.0622000803575812,675,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0579888667666192,0.068120434106374,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0602033111355583,0.0716749777909228,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0553683973020931,0.0763117252800931,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0516512966100635,0.0776901611091401,702,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0754907321362553,0.0843643266122567,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121797205869851,0.0864174132416745,137,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.111711144010508,0.0865782307832372,236,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0541141049345117,0.0878942468051272,676,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.346685070342754,0.0886967282988734,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0839234588519999,0.0901429012276395,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0619135464425784,0.0903868382322784,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0618174403664044,0.097355766844753,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.07244946393488,0.103368290667846,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0734344123600604,0.103929931085011,694,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.049390834450861,0.104949073934824,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.052196941218663,0.105950818909938,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0880995796579739,0.106458165559235,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0577841838095451,0.107363917386768,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0691013218655213,0.109191520943773,737,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0744278528141783,0.11453802517641,680,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.175341686571535,0.116725432469541,129,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0814041687261195,0.119705746927033,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109574551893489,0.126736251812266,459,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.048677605778134,0.127379649859234,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0552009967614937,0.128241993699507,612,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0631558071345672,0.128581951760282,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0525075130646179,0.129152594941837,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0536728492152437,0.132234806597701,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.17561149594692,0.132950008075289,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0515020848172651,0.132950139309387,558,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.282263906035749,0.133408446531248,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0671237130085081,0.134566594874582,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0502533202584043,0.136427992178666,249,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.064326383820958,0.136576068915888,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0566582691067371,0.137409025225084,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0522770199349132,0.139643697009509,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0502189693524502,0.15243034874209,620,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101048537712572,0.15322443521446,164,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0534956754839182,0.153857711704288,637,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0495750133457289,0.155189309952596,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0671677107656771,0.155250076945079,38,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.250184950921147,0.157015640333422,630,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173168588347227,0.159327964822517,61,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0993837846293988,0.161282347293691,123,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0450735609919163,0.16611076886472,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0724061173858715,0.167346900756284,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0429761622676655,0.168540380353536,152,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0525509982795684,0.169216441853579,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627730451799131,0.169611328915341,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0465875230005991,0.169856975921021,465,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0482774100115152,0.170467900247022,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.049644217088197,0.172364853875409,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0491468372764419,0.175075629579175,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0574033530080819,0.177280179392707,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0500414654229739,0.181061572608721,470,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.045322346717771,0.182207326878347,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0473496147610913,0.184680529451631,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0485740628229193,0.188396774204804,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0390219607357251,0.188552535334312,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0433571816037048,0.191578389895797,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0481770091095685,0.19647023871878,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0479933785288883,0.19705643630083,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0643698855254986,0.200672464205179,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0607272340641933,0.201744956289613,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0423334274866029,0.203635644855209,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0494831446628514,0.209135661517555,109,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0357254663061483,0.210535577136359,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0642178933756285,0.211002402914069,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0465713596191475,0.211462782552116,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0453453324278211,0.211865945764661,127,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0762738432702921,0.212809981039419,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.230259857211163,0.219881786198357,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0399127546749481,0.220056698574489,4,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0376042407109661,0.221643307919322,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0446991572484435,0.226346073537352,229,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400614002150599,0.228366046291222,726,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0552312147386465,0.229379905877863,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0438141731461558,0.229708949094813,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0855596030870136,0.230628997170231,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0436462757924069,0.232199919133072,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0430186852034687,0.233352707202157,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0408416820431979,0.236934072091162,662,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236983363669768,0.23751159889062,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0369527264139216,0.237661921663343,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0417174229718081,0.242960141355247,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0441004983354586,0.244283939689064,71,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0629915773310224,0.245985793286344,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0340483787146359,0.246080901068964,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.230356854730324,0.246516863087425,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0569723251805163,0.247267512560067,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0396467932791188,0.247557046394202,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0616084906752839,0.249581467400825,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0602026451683434,0.250323063036937,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0413290276279253,0.251223652520338,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0382617424011408,0.254553454673444,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0412190734870932,0.255675763588249,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324102703755475,0.25827639653846,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.337684203314035,0.259147129087899,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0402325771301408,0.262466729639685,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0427150099128497,0.262534112066043,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0416972785612084,0.263010452465828,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0402294988188297,0.263170562741411,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0405116339980976,0.26619250239864,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0409300505755562,0.266688350128921,110,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0342572263443833,0.269838492184035,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0370037895806457,0.270092242026738,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0412275554469192,0.27076727580594,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0576085454743399,0.270974886623353,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0385222550409294,0.271895668831443,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0752088807655987,0.271923436974655,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.356985934301702,0.275934521797842,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0377359842692829,0.276073819412002,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0370716305994606,0.277105478034461,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0305196905628898,0.277309064953737,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0333116989445061,0.278742013678553,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0365786316685221,0.27968034890847,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.036954906487999,0.284394685778575,617,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.037819062027751,0.287509093845503,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352854465901686,0.293004764399932,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0360950355313858,0.294965296049647,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0392561296348486,0.295122085045443,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0385683344249327,0.298531305601927,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0362265521547433,0.30278686637788,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0337322800666681,0.306618098433253,421,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0416017033613945,0.309294892461582,439,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0342919993972567,0.312331248458654,557,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0327923063431365,0.313582810429409,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.150502089772947,0.314458314070385,91,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0368974475419933,0.315591105418874,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0332171389250683,0.315817311713752,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0315939710009108,0.31642279008143,412,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375792114699853,0.316969268592315,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0715161764411674,0.318291965156641,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0313780174979468,0.32732775855726,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0506183153042083,0.329302183315865,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0333523644927822,0.331317531815322,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0313420857697936,0.331446524238793,455,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.198154154455613,0.334027022678839,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0348567576950816,0.336322121596311,98,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0305836858095848,0.34064418733492,613,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.159080240435684,0.344232956828545,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0696389954480601,0.346242924035524,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.035237127532939,0.347616216955903,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0320440238106622,0.350053637372655,203,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0338148614199424,0.350698746582487,86,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0325102995770263,0.351787526922948,319,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0334603380458835,0.352435230536435,119,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0338526519990266,0.353041368184696,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0291502440601601,0.360288064745561,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.027669031481117,0.361302462211384,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0450390732333164,0.361421221640927,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328579130338407,0.363412689083096,427,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0338981572178595,0.364704068131326,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0312939849856858,0.365841107386215,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0404508636963192,0.369601613461593,393,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0897640561860818,0.371739232856421,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0331662942323639,0.37531652090516,376,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165914079293061,0.3753290398071,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.029895461332658,0.376996167231449,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0327425980757474,0.377935188258659,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0332886262481854,0.378969682905351,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0395361261609978,0.380992347160429,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0289203977280178,0.38446172457588,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0314012558269584,0.38489073901064,405,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.030281881994301,0.385597140187545,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.030198575809785,0.388971721523074,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0254218114718468,0.390161147197792,437,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0304730205667566,0.390211567308198,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0319923531299506,0.390446112092854,179,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0313359008207507,0.395349931019266,70,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0658642061828072,0.395435632776576,390,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.16534717319219,0.398225897980785,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0299712211456281,0.398382898557059,197,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0357847844948599,0.399515373095355,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0353633516288953,0.405643612702596,334,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331101669543514,0.407241020236845,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0305855433917061,0.40908574175031,285,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0450675509479555,0.410855717859572,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.029047108668589,0.412523078750992,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0261686251634575,0.413946251334651,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0273731279049044,0.416517673646441,621,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0289480405081568,0.417114805844291,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0257410331035095,0.418726036938058,509,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0415672535688638,0.418977668012432,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0294623461188858,0.420582752645714,183,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0278828562954432,0.424746816278421,563,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.143862088450911,0.426257892423979,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.157703877119059,0.426678839543541,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.035851863212981,0.427920142003704,3,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158053586855348,0.428099539615007,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0283237812173105,0.428484403012872,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.029964820127075,0.428495741280806,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0251308899189277,0.430841915257134,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0279498217686509,0.432025948640439,674,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0350494598328919,0.433691111333008,21,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.040952675941498,0.434067845830515,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0255953476058157,0.434431195083688,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0294838595363683,0.438174765012825,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0272234318200358,0.445121806676466,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0580419461595313,0.445357759556813,308,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0379338149366758,0.449184965280569,261,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.145514712173536,0.449638334568198,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0280855305378845,0.453376064231277,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0398274037055382,0.454250967695902,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0384669546611254,0.456334985228991,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274308202923067,0.456695558015747,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0335155086317322,0.459351597369648,40,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0248968358235737,0.462186105935362,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0198567366921798,0.462724481510887,264,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0280727554553494,0.462940669182731,136,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0235751059255768,0.464088032309813,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0251416196911049,0.467414320132883,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0224950965410673,0.47218538600141,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0296101332603203,0.473229029356922,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.025565700604205,0.474445381257163,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0261922134829468,0.474788254616645,605,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.104355170124614,0.475063477705479,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0269419647933019,0.478090434350487,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0323605229630291,0.478231949533484,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0266316036242872,0.478827240854759,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0264591894232304,0.479380823674972,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.025313915677548,0.482057514137825,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239383316238192,0.483243022121918,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0261870239681924,0.484618035159036,65,pan-cancer
