mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,clofarabine,AAC,0.235337924860192,1.16168738291117e-11,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.201508665002831,3.09674763116733e-09,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.224950098976817,4.64137764849485e-09,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.204142277897785,8.55861546252841e-09,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.239608070137512,9.40536080018626e-09,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.240796722407188,1.08720279084332e-08,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.193150272981697,1.34273876900671e-08,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.185992941600999,1.34957088340518e-08,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.227702596528229,1.65857626831011e-08,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.226805280245244,1.73037037994953e-08,476,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.211177752439788,1.86280762598607e-08,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.203828354662854,5.43747079953703e-08,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.208835256173001,6.25721742683577e-08,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.205764583051843,1.39723349795653e-07,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.19544745037708,2.58850016139271e-07,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.205389466391492,3.59652584188627e-07,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.197005899271801,3.60573721615996e-07,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.196529573671997,3.85300048803468e-07,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.195602056737913,4.63614939497687e-07,274,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.201021444051096,5.19309318487646e-07,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.177281877279514,6.16602249497443e-07,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.189458837655152,7.37518992959471e-07,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.189345022718846,9.6284042155276e-07,458,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.19347348556398,1.02655454593165e-06,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.260361881349233,1.20642584678693e-06,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.190554177497941,1.5464468536569e-06,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.178468991384343,1.71383804403081e-06,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.186644468955103,1.82160838137312e-06,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.18886475704687,1.85909494421276e-06,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.168268347456429,2.00972830668148e-06,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.193333945194673,2.43626199240088e-06,28,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.179765691677543,2.46534467855817e-06,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.18466498447985,2.50566211757589e-06,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.179653426810533,3.33587660630874e-06,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.207370701582774,3.45785920799168e-06,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.193140031298308,3.98871335568612e-06,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.187557987605636,4.1522069891891e-06,441,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.169682473519278,4.49470189522414e-06,530,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.172406725541258,4.57631526135283e-06,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.177665828647544,4.65297650737558e-06,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.172700630189588,4.95445469869939e-06,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.173163546660595,5.37425698012305e-06,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.178441516689909,5.54187230211802e-06,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.195088070938394,6.4805913603563e-06,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.190754155052239,9.79959340155582e-06,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.167541495389688,1.07407172339639e-05,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16526073767421,1.08473633475228e-05,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.159615352976727,1.10700431641148e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162396483189291,1.21153177133672e-05,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.169385439107987,1.3674483705332e-05,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.202710222027133,1.45450351655469e-05,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.164191808479577,1.46675492724489e-05,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.178287900738994,1.97356915340802e-05,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.172967484718267,2.24742234673649e-05,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.159592138254748,2.37750343064544e-05,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.157762251647044,2.37897589478837e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161786901500613,2.78599691805027e-05,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164246379374707,3.34812190588751e-05,596,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.163669265506748,3.89922330282301e-05,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.147204445418991,4.16318659694054e-05,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.174828555764127,5.12140073292354e-05,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.172204478613418,7.17586573393139e-05,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.158416978461644,7.30620059801456e-05,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.166505570840924,7.79216590486234e-05,16,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.229688694087805,8.57387579726056e-05,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.164822873837978,9.65615483739825e-05,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.154237998396162,9.71760619781063e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.233906213905724,9.79100299211645e-05,122,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133927120130527,0.000101181146476783,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.174564000449003,0.00010156812294163,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.167219325682413,0.000115829013390176,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.145523143153075,0.000123764076829447,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.160802357099137,0.000142492474884103,715,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.153158986327193,0.000149224778923062,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.160194345609076,0.000163587346227795,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.165307748517722,0.000164712362990154,193,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.151867096511314,0.000195528831130672,47,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.156070577885636,0.000239137249054776,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.149666216028509,0.000273822613113504,252,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.130279476861685,0.00032198190307349,411,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1600640643728,0.000355044816849499,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.14782621861938,0.000382826990907716,344,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149674358490614,0.00038520059922677,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141637063646026,0.000387014465001166,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.149299955898921,0.000465767500432933,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132611904644544,0.000592879051327442,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.144140241483403,0.000640501423805727,481,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.142971561590238,0.000657264625428707,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.186533821659256,0.000677382031979226,326,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.148151948292553,0.000763742449949269,52,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.143621908613949,0.000784803856883593,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.146651325897823,0.000800687226266147,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.181853902501899,0.000863083194470096,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145845439340735,0.000930349743858668,244,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.137338275992817,0.000991182219716094,180,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.118546041057441,0.00107516678921567,437,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133765831743598,0.00131602399888897,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.14481089106499,0.00142703338054395,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.141908090747359,0.00148228207632708,587,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.145643874190307,0.00149243025130431,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136539824445962,0.00165013857296273,17,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.136338239415899,0.00172458902057369,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.118535104806402,0.00179719266714332,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.126545911352996,0.00184262571043909,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.133037795347247,0.00186049266039635,187,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133601124168648,0.00196156516776457,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13380696629845,0.00199820870792304,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.132091847598548,0.00201905127820739,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.129339299834181,0.0020898252882911,560,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139539154669276,0.0022840658457569,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124063814283689,0.00232390733793219,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.123145232040114,0.00251026900257336,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115887497655546,0.00259162736197733,371,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127506665600713,0.00270151868912632,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.115974641040576,0.00282062606899734,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172744940144181,0.00284461458905862,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.146427242786101,0.0028663658715468,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123951435395149,0.003328920217826,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123895939744849,0.00363189884466933,319,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.244948329140132,0.0036863512050218,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.117197571026693,0.00409980605951775,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124751505759948,0.0041551108397658,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.119984320184357,0.00449779745764132,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.118208017798787,0.0045575657151305,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107494983426913,0.00456502239725671,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.121531600137779,0.00542168870530778,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119663196496532,0.00584018917047099,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116760106373968,0.00596157824841343,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109565755235257,0.00611404302803852,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112376792793842,0.00622166298510303,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.391478191300219,0.00632988899584017,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113106616531202,0.00644876482679473,372,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12096987824069,0.00659306577557872,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.378767887757841,0.00686798981405255,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15802894842287,0.00693609323087744,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.117928547675215,0.00694347444479095,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11879638216677,0.00710272936144868,125,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168409416483973,0.00728534987017115,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115731377321325,0.00741016966085848,478,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133672860735824,0.00748349775814774,439,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115285078975849,0.00757518581089596,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.116185686833456,0.00857002817073915,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116682542525057,0.00868017925434731,612,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110333635885005,0.00878154601585138,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121323684096707,0.00900660301964562,485,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121149736562394,0.00916300510963178,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112155166320765,0.00946709994711383,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.111245989208348,0.00947249697014953,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108773263048493,0.00983756890796091,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.134335238852298,0.0103298601752961,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.101946199294183,0.0105483374224727,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112813964945553,0.0106899937443435,682,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113592488166361,0.0109834887933834,321,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0992765634931335,0.0110469546838227,225,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0997971709256241,0.0112347351326033,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106102728779202,0.0114919701096007,662,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.116538798141979,0.0115350560784704,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0978780095778629,0.0125453561854742,247,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104098538488336,0.0127353437269364,538,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.21265116265929,0.0128744538379647,114,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103454529921988,0.0130677448859823,618,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123250503991973,0.01428749648293,534,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103765513109605,0.0144048217452244,480,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0945826732914542,0.0151066362708066,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108334883142593,0.0152418659370152,173,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107020791064595,0.0159952915790775,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.129590696986385,0.0169382525482825,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103647545639647,0.0172997666258922,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102733155163443,0.0179895463793949,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107103238018462,0.0180402908814788,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0953765159948991,0.0181827695322452,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139024573088311,0.0183328011517284,29,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104537003489635,0.0189407022399468,98,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107207173594895,0.0189494444450549,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0983154199677357,0.0191855702458831,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0980947115197227,0.0202321655218135,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122378770108593,0.0204509540640941,433,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.126827170515681,0.0206602937844988,12,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.102220101984097,0.0207024078595967,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0981924104890329,0.0209889052288748,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13584208211995,0.022074348197053,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132790186796042,0.022450198727618,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101358971736258,0.0232052066049613,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0910064829983093,0.0232373787161095,504,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.619776039188106,0.0238587510198075,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0848087480341051,0.0244307926853444,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0899724483073491,0.0247163226100138,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0965931578511151,0.0247791463032906,515,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0985424494034219,0.0262975743177034,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0934401788832522,0.0267342320274955,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0986725716051056,0.0269433629440052,712,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0998083246850269,0.0272890468299447,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0996399633063029,0.0284147478502709,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0926631079675827,0.0286312127514593,561,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0957344096586312,0.0286861749586935,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0864581953050043,0.0286880516037215,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0984164859066131,0.03195650213916,406,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123795343023648,0.0321108541777418,689,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0861051576194446,0.0321886137316499,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10031580134512,0.0325446113035377,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0973850114583007,0.0326696131522051,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104746891945753,0.0334676923787475,46,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.088614590596478,0.0341796574850581,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0961573877429314,0.0342591122375082,288,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.118378776902395,0.034515348096606,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0783762918136648,0.0348207700649811,33,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0920225877546208,0.0361187965071048,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115891098438872,0.0365469795853828,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0889667462174858,0.0367750767639183,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0881843848778126,0.0389748153998415,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0868828671325808,0.0391808506021817,622,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0903313789142019,0.0399349638044696,492,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100345965488306,0.0399390338257184,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0850351580803274,0.0414601631515218,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160160134906676,0.0419940548516347,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.167622566841941,0.0424563389079589,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0916946978886975,0.043630889223327,208,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0870563511390127,0.0444312750883544,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0847398511613553,0.0448220098795121,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.131859952944491,0.0453657460453376,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0907595922358522,0.0469374689376327,447,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0825984502533864,0.0478335202713869,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0880890742638139,0.0518075617929599,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0806054663845566,0.0521577780738045,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0865772037894272,0.0536065237260844,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.131044017652895,0.0556723288031985,97,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0817325851279449,0.0582774004518149,361,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.162691402657274,0.0587183792092966,151,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0820544586075264,0.0614319678062584,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.081894250799351,0.0615566661264797,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0811177597374964,0.0623066301337004,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100285094005929,0.0635267294212394,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.158121052112511,0.0645403655893131,68,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0748116824527487,0.0674935308059946,512,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.081666605331315,0.0722930033877871,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.162534472325504,0.0728928058192436,108,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0726331910205343,0.0739934576788704,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0808061733885646,0.0761524600945446,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0778112442728044,0.0770777935388132,197,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0766271673700553,0.0787634297690157,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0845702018955186,0.0850282620990876,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.07387721118307,0.0861067104968301,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147843489819173,0.0875300963777687,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0711556420068632,0.0912364402211535,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139852413488359,0.0923858945441987,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.063087092051145,0.0927496978222806,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0737447816464157,0.0929435274385134,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0744262653991297,0.0944974178811169,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.103907262869505,0.0962601196221347,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0612723344404674,0.0984633855944358,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0744564532513309,0.0986460194618161,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0727374930862495,0.103312042017913,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0736623279411433,0.103701781765021,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0741003438596923,0.103768135979479,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0719050445542806,0.104775435281112,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0694272071528929,0.107256877662406,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0685933092396667,0.108255548179715,456,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.142245973025637,0.108533606026888,641,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0603218224298051,0.110133983397968,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0691205879320034,0.111958327762605,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0659499287934533,0.113255034440075,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0830015115438846,0.115789006467923,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0698107411113672,0.116830846150743,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0973953253791746,0.117699264890172,175,pan-cancer
mRNA,CTRPv2,968,AAC,-0.122149627993929,0.117864041081706,9,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0946489454104187,0.120924977785433,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104944476893096,0.123631819262106,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0906025849023454,0.125575613208265,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0679883583658809,0.125697330156485,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.203641219769386,0.126660171334837,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0957504596743392,0.127452890365894,92,pan-cancer
