mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,-0.157934509173619,4.64414875288824e-05,324,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127673922989654,0.000135023169869925,298,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.132392260347055,0.000209201650929364,214,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.179442249037686,0.000262852410341276,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.133849367953792,0.000536345038654056,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.143767690053245,0.000571939038067327,288,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.127327481563825,0.000616411140941465,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.109884702128464,0.000746613119864992,649,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.119905078874878,0.000854678745521377,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.111751929666731,0.00101216712913739,317,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.175918133473026,0.00105749648201103,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.176929211474535,0.00121142491376079,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.109665974665237,0.00123928035376215,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.175759065848704,0.00124117874299663,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.176782595232191,0.00139060613649444,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101035067586335,0.00198890187338909,190,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.119895807887387,0.00218888420198105,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107709707806996,0.00224824805634757,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.124677889796349,0.00321411702691697,605,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.166757606075631,0.00327139936847836,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104057748863841,0.00384116166848982,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.196162470472869,0.00400969901421438,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0991436720925046,0.00402586614318737,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.157876922261416,0.00430732905566246,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.106567958121004,0.00459867536619006,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.148668809526859,0.00468179063579079,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.107953107955139,0.00509987512407221,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.716189545642616,0.00589239971698675,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115931459125655,0.00599403956504994,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0984600830983393,0.00600213798684968,676,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.153454087744981,0.00608713071504165,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.144104321460734,0.00659150429336476,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.100396822078389,0.00754614784544831,521,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.160699654861994,0.00779267012082098,599,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.174066853201994,0.00786878146516468,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16516192885921,0.009366745517637,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.095537240179118,0.00961459080051063,397,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.091977180479848,0.0098293403026009,584,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0897990885562483,0.0102698572896669,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.132455903532286,0.0108688804007373,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.086244364777378,0.0109030206189574,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0858102249649466,0.0109508146878375,411,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.082175360476058,0.0115705040614893,398,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.12808365149946,0.0120361244730742,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.14912201672919,0.0123428028056754,392,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.089284571149419,0.0126551376105184,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.104640522715876,0.0127845908615354,55,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0896533170703366,0.01284471171044,744,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0863848273511165,0.0129435433868421,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0935498102958121,0.0129916186172371,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101058164834059,0.0139478429931371,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0974811836525132,0.0162069030721601,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0881121825097605,0.0164700502173886,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0844048517354956,0.017433212343435,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136769925904219,0.0179028126612805,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.163691452511541,0.0183727794322294,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0834203959288333,0.019011454852886,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0919656089290101,0.0198466062543441,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0754972020714277,0.0203953579872926,238,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.124024116874806,0.0208741737219216,3,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0833189431307546,0.0209261669620691,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120394684084303,0.0212114723145358,326,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117931288125937,0.0212337775686705,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0808440483968761,0.0218304658684737,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0743377734512778,0.0218394335132506,245,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0845845393490497,0.0218809653702369,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0853701316153116,0.0220038666769508,403,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.115091487924295,0.0221566796445062,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0926323655015263,0.0221752652671062,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0930086800497019,0.0221920602620233,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.148462497239232,0.0226174390930999,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0843152569986495,0.0229783393450946,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0733250457125801,0.0231401598522349,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0906367340165811,0.023225351002344,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142375855063014,0.024876096318135,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0835505300724103,0.0258502411350608,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0860383787456069,0.0283895285692265,312,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0773361452705998,0.0285591998717585,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.13363937791062,0.0288428234331834,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0832271904839197,0.0293671268710023,44,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0834953373733482,0.0295923386316384,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.083303056724751,0.0297900870363127,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0888219471730547,0.0299152309093338,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0794542465955594,0.030636978363819,542,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.127996002118475,0.0309440947568625,11,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0868555042823357,0.0313617496267089,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.125478890626895,0.0315100909938205,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121730651217168,0.0324537578743427,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0741730804430563,0.0325822818512771,374,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0832023086359663,0.0327505011302957,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0916080975541613,0.0328036188991559,230,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0893919091015337,0.0332716174983873,229,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0845791111835861,0.0338235952821558,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0817102326286199,0.0340423787639882,621,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.066388689468565,0.0359841542476101,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0706331458133561,0.0362030174530603,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0641914077535636,0.0391003820374221,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0688709843558918,0.0396442485921435,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0930702477027368,0.0399048544783411,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111199137552477,0.0412269153671196,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0736009144829934,0.0412615931102565,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0783485620040547,0.0440624072859075,537,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0643968982536802,0.0454930276133648,39,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0754315588607071,0.0462287682778247,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0758678074044325,0.0469216014749726,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0691183189270644,0.0493891330710154,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0648286619775248,0.0507852183913132,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0736506382503496,0.0509955685906374,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0736266492955104,0.0520093052089753,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0770892546868415,0.0525379219886757,153,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0740741480296383,0.0527330200486599,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.113453616800713,0.0553703022915212,218,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0615682419075169,0.0566490002299793,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0798336146521946,0.0566638366262132,653,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102284085399186,0.0569063157412169,694,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0763236411761596,0.0569745241906429,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0727954418630187,0.0571160886497909,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112647369393463,0.0594401920942278,10,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101236806423773,0.0608969018902199,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.064597873996615,0.0609400720993421,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0737935718044266,0.0632182595015891,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0752060447903427,0.0636071746732784,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0671879663925224,0.0662387551368464,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0752858553383197,0.0666829025526889,52,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0748438729501098,0.0679249180132024,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0723327059301809,0.068175448857664,488,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0687418508056548,0.0689583978013254,739,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.102070182452994,0.0695978584564581,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0946975976694082,0.0712935719406799,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105498500860388,0.0718934995888069,643,pan-cancer
mRNA,gCSI,bid1870,AAC,0.121984824301517,0.072466843099005,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110920924873375,0.074803246819551,204,pan-cancer
mRNA,CCLE,AEW541,AAC,0.094539671512581,0.0759659708625819,21,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10968982213237,0.0776343674934923,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0713352021153749,0.0785748837810385,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.147504237125772,0.0790202080357877,166,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0689011681188748,0.0796976827236383,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0561064184334986,0.0797187524726767,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0581686100937438,0.082109433809418,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0661544708419585,0.0825245610231907,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0725399732347046,0.084109709549426,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0665929602412683,0.0864414404081559,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0640120711802448,0.0876990273075842,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.145027834327423,0.0878528025744526,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.052649905767857,0.0888951724948129,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0872918146706814,0.0895150614722616,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0904494605551293,0.0898696199680807,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0572158882842762,0.0906324709477328,1,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0580292582614426,0.092724738311112,609,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.070692553758133,0.0927710168246337,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0689105430236216,0.0932096371948272,321,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0682531044201525,0.0967811960838722,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136321508726099,0.100755853407563,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0647509781075737,0.10119072163297,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.090340863546541,0.103158558252285,440,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.136500060189821,0.10318937356062,151,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0627530732184394,0.107270160311193,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.228519648693183,0.110925984959923,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0513198525437809,0.112593951096713,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12785065578055,0.115670129074906,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0573152515255191,0.115996190086548,650,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.058341375929627,0.116601352677612,304,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0592274620099303,0.11695928035446,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0827033465478169,0.118656290089571,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0661476546033001,0.119829873899017,616,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0645205329542129,0.120550625893076,451,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103062624273319,0.121303808456462,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0549634670914017,0.121337940870791,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0578018280159405,0.122068231658341,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.066953431274086,0.123478549775737,639,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0580985900846913,0.126282562496847,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0554621321210217,0.127174095729579,553,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0594266060755443,0.127545616905986,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0606385676766047,0.128017521003834,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0605085127810998,0.128789468990779,396,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0553705930548432,0.130450275199864,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0559476344036577,0.130669993698633,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0890349913463579,0.130878975112309,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0898874817930999,0.131724555313274,580,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0589943640586648,0.134919254531806,625,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0622676808247912,0.135113959876246,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0634539521926185,0.136449125461254,531,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0853697692225862,0.136462809737074,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0925366271138706,0.137162963183436,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0750160130942309,0.1371945222653,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0525353817925876,0.137548746283308,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0530925210484889,0.137706263660055,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0526050989958683,0.138038044142289,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0596330835388803,0.138244981057057,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0880913002723289,0.138503846403469,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.062639580488115,0.138507489830649,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0550487539995531,0.140445828190396,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.064244682585792,0.143526531916266,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0612892072939188,0.143554694903804,183,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0605189524183265,0.143892087208321,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.06263131570835,0.145472060401833,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0581825606091139,0.145697145481378,460,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0580315835786676,0.146073588415605,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0627224539361411,0.146271773003508,113,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0564330008294056,0.148505404495231,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0582986433915871,0.149655714787349,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0544051276376589,0.151249103303467,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0586641052602904,0.152130957107839,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.228747251750672,0.153365415150617,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0472938016215338,0.153852322424382,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0586856457406078,0.154277794499899,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0598997450818707,0.154862372690507,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0513080361856555,0.155209362390602,226,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0505956065053456,0.155441635425022,412,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191835111990544,0.156226125075056,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0527498201975111,0.156302408912372,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0583882464279001,0.15740334867972,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.055066365253241,0.158315774414017,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0576976242187087,0.158346373455065,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.053812398196707,0.159358760718459,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0544456259697347,0.159843507446081,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.195542011198064,0.163310975770703,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0465721919437445,0.165496400242736,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0561562659804479,0.167736807165168,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0560093588400901,0.167998533374435,196,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0483942544294154,0.170063323323111,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0435178189009738,0.170916145558364,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0474860126656205,0.171259756390141,530,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0809331899156472,0.171640806199357,606,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0533451277795194,0.172983308904878,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0601019305008409,0.173759831004487,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0679102792133212,0.176441473878923,433,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0473932155705473,0.176666991550527,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0445224654338628,0.177546495374888,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048666938299375,0.17762996228764,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.056091059702705,0.179197972443813,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.185544618036498,0.181423454547094,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0556249768198718,0.181597038267271,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0517738284190313,0.182147067061955,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0502379438660876,0.182350233790975,205,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0822445835180256,0.182501860347403,685,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0987667570956109,0.182609658685774,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.055074386501662,0.183044230205069,336,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0522571090990512,0.183710845143707,41,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0759148154511898,0.184916218535881,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126077233290819,0.185156992261359,108,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.050281513435179,0.185404958867656,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0585369818587271,0.185449841278117,681,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0543998321190765,0.186647487353648,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0458957200837646,0.188005645622911,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0530076283704484,0.189914726085982,674,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.064170251489249,0.191942080051914,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0552680192538912,0.192306770753678,454,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0591214418410788,0.192893089644871,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108258781716865,0.194430220741893,83,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0486107658492581,0.195353024161757,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0769138602918674,0.19910676466596,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0436347074157115,0.199324355564487,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0487887730842246,0.200402169583021,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0500429990950092,0.200542547000003,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0514340945141937,0.20152653785161,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0492042911737218,0.201769456582439,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0472636380438514,0.203078352640965,4,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0539383221333475,0.204514708920914,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0631637175905581,0.206307559953775,544,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0600826046386151,0.206588655592149,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0645029704626973,0.207309556102225,461,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0675607949535399,0.208557947481551,714,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0428193047288871,0.210319992217356,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0817627216498277,0.212116927992685,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.055355089973579,0.213155814680545,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103723403063612,0.215802478729387,459,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0366694858622084,0.218350408093041,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0485325244831559,0.219355587300999,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510751420166892,0.219669943335194,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117007434301118,0.220678399149239,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0772634127079757,0.222079758339088,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102414763199197,0.223041713483286,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0451261448185096,0.224263478630086,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.053079331975507,0.225492427692391,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0477285316067715,0.226005947348384,668,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0796275635990391,0.226342557238606,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.047328532696596,0.228046978087083,469,pan-cancer
