mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.251094219946335,6.20279610985423e-11,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.412308443442134,5.12624201198497e-10,161,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.288067010584398,5.56565404169257e-10,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.371026463805425,2.58086275844434e-09,236,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.258915190210861,9.42486630406717e-09,527,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.359545072912853,1.16650211764655e-07,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.352755041403639,2.58392941698689e-07,137,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.234703622822526,3.73623281551413e-07,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.181304184388373,1.33841213744835e-06,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.291069769733807,1.92716839066314e-05,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.160806865178139,7.72572333411987e-05,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.262899755048893,0.000179111990207495,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.142071306862165,0.000186722887265623,136,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.145549010964162,0.000204540691903787,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.145052284007938,0.000204601622813879,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.132908908721435,0.000442077834136529,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.123181277891236,0.000584115343515886,119,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.117680588404751,0.00289847255809022,182,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.168804414599161,0.00355441808348757,78,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.205328449283974,0.0044585524228589,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.19030844560641,0.00465004295763958,128,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.119806273425398,0.00568166822401376,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0906737879043754,0.00655178665918058,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0902282208204086,0.00731072793201397,466,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.120070093415276,0.00797385028545239,302,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0916523057608859,0.00809645076721862,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.30549917852913,0.00957446709641334,129,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.115211885050842,0.0104300026225777,234,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.090474214500181,0.0106020307999381,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0820202864985958,0.0120100055612412,666,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.134360186896973,0.0149359969502594,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.080462612909519,0.0151178086714396,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0759503152623494,0.0179315656104952,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0869935789677303,0.0180016486885164,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0909427738344534,0.0185484434260611,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0741195832189316,0.0249079369836131,455,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100150206548471,0.0252493749460602,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.252632954810152,0.0260664632093852,185,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.154600597531405,0.0265110231275002,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.064634957138062,0.0266194357118049,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14102064637234,0.026673544309424,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.066764119715624,0.0267301012442801,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126873636912749,0.0279874567988095,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0767825717158214,0.0305500497013804,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.154582056029664,0.0338283661287143,134,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0877309607477828,0.0373452340023965,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0616266134164941,0.0387682322101016,198,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0728939463632152,0.0389695791839677,311,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0680346448827581,0.0409407117768621,220,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0639296394362732,0.0430322964276941,224,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0695840093810534,0.0435420606238836,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.077477104996429,0.045298115428606,377,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.141389704880089,0.0469657670867889,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0692795851441158,0.0479014765336289,648,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0732864559747782,0.0485088358621809,574,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0653105721587846,0.0488141369404704,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0588899874915737,0.0491763454590845,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0617417586965405,0.0526136681444333,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.106467526180175,0.0535651252605575,665,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.332321444109068,0.0546431626000716,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.274884330789276,0.0546925615168094,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.070172927181669,0.0562766275090857,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0735446267126804,0.0582191986501694,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105907530583606,0.058882551718441,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.06492723265506,0.0590512197922548,601,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0920472355603864,0.0593740102628646,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111669793992068,0.0596276351099605,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0744737012453042,0.0602735283318321,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0659798158479742,0.0604627983229538,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.268089519488914,0.0609952855349212,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.117485982834417,0.0625913255346029,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10005339970232,0.0631217750669786,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193932295360191,0.0651974446014486,325,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.25932078907234,0.0693747650333394,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0747973186963931,0.0694642095090727,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0557240969611823,0.0701003683898161,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0870535088183247,0.0711086958625584,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100668618249265,0.0718988420299501,97,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0609907019503868,0.072430860535291,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.077302113694997,0.0735670042383129,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0958970678960542,0.0736294833184781,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.065084370159151,0.0754990961067966,435,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0589701654541819,0.0786938110652285,720,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0632517783525836,0.0790635455216045,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0624156923105511,0.0792052016063684,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186127890526158,0.0829168316217455,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123251034821107,0.082930959029511,151,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0619421570881837,0.0846325579214078,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121099010290093,0.084651194811571,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514531915887542,0.0849442598172634,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121125971746111,0.0854430483453701,123,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0576076831458782,0.0863537852160043,542,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0764680498291603,0.0884500481805896,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0744499812763319,0.0915169245337994,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0533011840506249,0.0920356177574789,565,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0605319001589617,0.0956116538029825,135,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.061351637520141,0.0969563890739614,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0492610750418406,0.0970168990066643,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.067835290068361,0.0971621223795133,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119506990912837,0.0978304712591785,132,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0565686785661858,0.0999691078862424,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.194121464927439,0.10068992793,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0572900382822551,0.102009288885236,701,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0490751395041602,0.10246295561477,592,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0729256090200917,0.103542874588767,694,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0563038217779661,0.105330992484388,731,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0604729725372268,0.107398439160155,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0522400271304506,0.109741424120161,163,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0531934149038248,0.110121343462916,596,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.206990381654558,0.110605865326192,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0594036893946387,0.111840888791283,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0527372746042135,0.113689425231868,195,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0529626806900513,0.114712713253956,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0571200455115692,0.115026626666179,197,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0531447628166113,0.11909312791155,547,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.205470991692918,0.120004010368105,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0728917476367487,0.124699752743484,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0483519913408059,0.124761889813537,654,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0907417139338347,0.124902903488352,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0570672214907118,0.126839128161178,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.051305374738879,0.128057914604681,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0469004338474099,0.128625049888424,82,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0570553866586423,0.13138058955685,110,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105378007573965,0.132020799590598,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13115217748418,0.132317705296917,108,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0492786098811766,0.133319386464462,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103267369256491,0.135368754490816,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0531588246030991,0.136358241711475,515,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0797348430123833,0.139124985043148,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0510808639689267,0.139882746694058,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0555944030047164,0.14005756781653,552,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0463500524944735,0.141273999283321,266,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0491495699405837,0.144000854556496,431,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0472650014727331,0.147206923557757,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.05187101148147,0.147258918260262,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0688580087048707,0.147807824157574,38,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0497430744698783,0.147861207685634,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0614996273400808,0.148422433870596,439,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0422140616991469,0.150861096706033,736,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0508658546255139,0.152535194703498,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0516556369647878,0.153119773824662,693,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0504755528986888,0.153507649561251,312,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0790146536855159,0.153709680089353,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473941531310095,0.156994003670919,673,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0500411170261349,0.158532842605694,28,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0519732976023078,0.159034974721762,120,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0566003973960817,0.16145041086449,148,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510761385750697,0.164198497809913,448,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0737669666370539,0.166182210693719,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.052588229983567,0.166250200844937,728,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0421142081301766,0.167016558063779,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0798360586420344,0.169305274301077,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0644955185716956,0.170036175802867,40,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0482539707469224,0.170428119922156,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0520215007909068,0.170458588821762,146,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0740547607976575,0.171649259989144,548,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0440284555578733,0.174588729408,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0496815655516554,0.175020583048871,420,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0452468282547154,0.175169875867528,550,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0471367712469087,0.176294198993723,504,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0702578651099337,0.177771028625791,571,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0449113694260761,0.179887033562376,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0460751815561531,0.18067136216218,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.219851843797203,0.180689490375991,283,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0386195486126362,0.181092489367066,577,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0686585256295559,0.182860320297344,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0494897503139251,0.182879329679746,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0439741164735317,0.183372921141465,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0468899721924555,0.184301286953795,169,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0437893357550385,0.185351312107873,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0727232731363893,0.187344405190321,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388728991600604,0.189278372549111,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0513162945859027,0.190364143254905,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0453358859877415,0.192142375665706,632,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0930546251517287,0.192325449254235,144,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.047206986372584,0.193352544366254,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0498751912840542,0.199833097237201,464,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0439269111229643,0.200186795121238,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118270831850024,0.200441968409426,390,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.218949424563396,0.202670453277216,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.045254750644881,0.205624048425137,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0465999529720288,0.207703359504795,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0461942192832654,0.212011260318323,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0427967582328222,0.213272530301229,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.046472788680541,0.215183258946239,528,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0421638543856083,0.215714753042113,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0407408035601261,0.215807467893845,671,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339352420753383,0.217626832252056,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.055582658937117,0.219471372527334,349,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0544329230197129,0.220492319570405,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0684617634609237,0.221874638327116,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0383280897430311,0.222922339254316,25,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0369820416114302,0.222940339912846,582,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0640574856964662,0.224000699939333,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.065592844949538,0.227143960116675,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0597412084779698,0.22833750534067,733,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0504463509822231,0.230768416995836,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0595644167129154,0.23103062596744,29,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.19173218635833,0.231597282842038,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0465789101091816,0.233086984638541,170,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0367780743406106,0.233541076934729,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0429252630980863,0.23560493803228,196,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0413930943338075,0.235775433596765,522,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0396488422802905,0.236298214608614,416,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0334942885865981,0.239545185301907,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.191988582073172,0.239631525486146,419,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0509718730368842,0.240483550722196,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0425577144190155,0.243902849677852,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0382820808316088,0.250791384362315,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0410187329629964,0.252557036105259,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0413569125946787,0.252564703947245,396,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0350642107710158,0.253678037878526,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0580664143229033,0.254218058611428,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0365159941457573,0.259893571774244,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0428522344425101,0.260280768944932,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0365770916617404,0.262320188103698,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0345956510707837,0.26518042777189,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0379903394782735,0.26588385706782,19,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438892332072466,0.265929592814308,485,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.037389329664246,0.266096840038972,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0401253617553602,0.266521468994649,96,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0388639527914512,0.267135261556103,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0418288169662297,0.267619878036636,165,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357768861982371,0.267992256510902,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436733143979731,0.268934615908668,102,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0570604375782107,0.271078069433605,162,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0580675091304313,0.271472331272352,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0419622213502502,0.272125610738397,298,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0418135538155836,0.274117313512447,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0374337769693416,0.27412670142823,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.043084506761814,0.275022324658086,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0416052879527053,0.275990564588355,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357513700621093,0.276544830751666,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0500614623929056,0.277169360367337,393,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0563384350272628,0.277503232736612,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0533325739905838,0.277814595057001,268,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0366229429981641,0.278605009786251,206,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346388936846505,0.283387563533846,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0522022740054741,0.283458359765095,277,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408112326861516,0.285432011083547,2,pan-cancer
mRNA,FIMM,MS-275,AAC,0.140054726880384,0.28579928713704,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.036119071335751,0.286442768860624,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0345195629989447,0.286615319000716,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0587877952417033,0.287950542788448,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0410565453342835,0.290257253052316,362,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0397654944257332,0.290592860316521,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0336031338165071,0.293539720611827,696,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0390841576165093,0.294959070355076,86,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0368546365239074,0.295646683548289,567,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0335332980075421,0.29738105712046,209,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0340473382711762,0.297591621185928,37,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0303680513970176,0.29891589071256,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0376970945841624,0.299966374102581,711,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0354399730340399,0.303589017013078,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0365906806144558,0.303639042470794,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0355107702990612,0.30615227565712,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178803692764902,0.306304961900767,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0338270451595789,0.306911061038061,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0396472689926071,0.307377791731769,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0314611170177513,0.309586273116629,338,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0350561451914209,0.310381682182539,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0337677861735212,0.310586838679186,221,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0336830924892837,0.312724462405323,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0298560894512883,0.314151865656015,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0339586787147417,0.314984672545809,275,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0347235756087062,0.317091559123778,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0311037212805054,0.321372487908171,27,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103317041110104,0.323811759823264,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0343834854931682,0.325341739501193,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0289861113456262,0.328380245225357,190,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0511010420883506,0.329306281043156,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0329273087314363,0.330200897240142,514,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374007640113687,0.330848933412261,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0455501752065866,0.333324097721548,742,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0329453397926382,0.333347184949829,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322627192756565,0.335951630534617,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0689048604637202,0.338475271543592,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0307468964918074,0.338992089723679,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0422963650134007,0.339543825102022,544,pan-cancer
