mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.376348490385763,1.35303051521586e-24,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.351452215098815,1.59721430118103e-21,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.242193098071505,1.14276182669758e-12,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.233128663921659,5.51814232240492e-10,485,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.189212824396082,2.04238992444279e-09,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.17824770055584,5.97581802965644e-07,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.167717547676139,6.16261957041222e-07,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.169565213018796,6.33920071110105e-07,226,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.174520239914656,1.22357762802695e-06,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.151640725443804,1.86603003406776e-05,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.147752290619515,2.85457613912851e-05,508,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.186168002914413,2.88199694156648e-05,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.223515992797248,3.32595141309184e-05,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.143178876795526,3.74044765229977e-05,37,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125923537660471,6.2621940150928e-05,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.210129353655149,7.15760468189745e-05,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.110323917709788,7.31885108439748e-05,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105886205769762,8.67561590268783e-05,264,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.169875158964868,8.72490195542595e-05,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.140922137959705,0.000126423746201893,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119082913224658,0.00014726419281471,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.125934970420496,0.00014900856084109,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12951700239226,0.000164682017366086,276,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.121299648519012,0.000210613355552496,267,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.191036919486701,0.000233812394842447,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.129557946785847,0.000252907011289212,189,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.137483167589054,0.000286427350469425,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.11971173814289,0.000287756368937007,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113238047443092,0.000309712450316918,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0975640899418662,0.000439142520223312,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.110815774200604,0.000519240827752044,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.116385973527388,0.000946084714487685,479,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122754319265844,0.00103368839383323,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102607424353862,0.0010342784837784,245,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.159626089122296,0.00112361123166171,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.10903693379161,0.00114873724797129,615,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115319270236945,0.00128340253339355,431,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107862065558704,0.00134775560880901,621,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.109692094520237,0.00138725230819999,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.113282074851925,0.00155723909544874,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160169059250933,0.00230255946310635,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0934186822757027,0.00235044377684968,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0987571960829341,0.00250252924926683,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.439282718967549,0.0025054319655391,188,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0933814540777065,0.00274645553448697,73,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108686199394842,0.00305661744300983,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.105557516603862,0.00305968499203542,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.140218180747212,0.00338924115168581,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.107205382383009,0.00341456170485375,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.102717293743063,0.00406377740637074,304,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0895386059806063,0.00418560651768739,736,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.102052754050002,0.00450770816420824,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0934450544463597,0.00504593317791865,253,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0961744442902492,0.00546206622388488,567,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155275658721296,0.00566384291174565,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0961668213928065,0.00622268741028936,90,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.093557924662621,0.00631123231080047,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.146418854492895,0.00676091178609447,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.102182598356149,0.00678714654440379,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0832657761380618,0.00683658507036229,438,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.143231772177476,0.0071643490389635,210,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0847038928802008,0.00734056242608892,190,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0910613278875586,0.00747168655276197,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0947296790664452,0.00762427564200159,404,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.131911169279397,0.00766706541965988,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.090287666166904,0.00807388240213327,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0841751026000068,0.00873624219444105,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150612355670429,0.00907790032892568,686,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0878495861182397,0.0092084435861676,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.092562811817392,0.00972551028157418,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.080354664869231,0.00997970502318316,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0951479221996745,0.010415758132332,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0943781625659003,0.0112531434102727,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.132827181079502,0.0120033767952275,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.166763728671543,0.0127675858949291,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133038871462109,0.0129836493934509,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0879476277779057,0.0132396223272242,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.321793940016582,0.0142005797890589,656,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0827690243562644,0.0146975527765138,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0848527802004574,0.01515223412689,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.083890714016138,0.0155600951179519,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0829788128576497,0.0156078414011582,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0982278134312612,0.0162709737623037,46,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0875239182601873,0.0167883578922726,117,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0827906231769306,0.0172553848428774,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0906408471146597,0.0175468951691001,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100008232711175,0.0180170364953732,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0885970750238645,0.0184432755174579,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.117259890160785,0.0189917076685262,49,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0809286007212981,0.0194784668996004,480,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123245558148351,0.0201470333185055,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0866044519711111,0.0206974879004628,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286038265705164,0.0207508360263559,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0677119454695311,0.0210646946786134,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0797463280679546,0.021612172469233,59,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.121023940706837,0.0221441676282354,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0784452727903672,0.0238111268897927,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0804450178971556,0.0249137175495201,380,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.077207745429127,0.0254066450827409,553,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0820680242738414,0.0261485857559568,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0784211855855432,0.0270569266982192,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0679330304423212,0.0276649197843179,27,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0744322879734607,0.0280964307204093,58,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0758341477838409,0.0283513169825897,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0821567637351447,0.0287849432830645,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0792201089457763,0.0290747062255547,31,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0632361522429274,0.0297999180785148,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0964863818209391,0.0302571798867319,234,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0976950983359406,0.030541574073637,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10804874451856,0.031394895057714,99,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0827995900185138,0.0315292194484814,8,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0752806905660016,0.0318844998152083,496,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0750944531257419,0.0335843214665854,195,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0708194089732338,0.0342726665297473,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0758420760428019,0.0354461900731551,598,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0749177493660995,0.0362401580359918,237,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0728730687613634,0.036887997888921,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0746956059363888,0.0371043885835063,153,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.283109959707582,0.0380180854770558,61,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0714359679968876,0.0389622058987881,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0710870451336031,0.0407983576745883,622,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0718654825844375,0.0409639430827313,396,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0660051430373795,0.0411904052590782,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0583850747367774,0.0412800028067464,238,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0607606608116059,0.0413808928647368,683,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0751948053608345,0.0420705435025351,722,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0641395364522107,0.042239377783736,363,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0666091941194482,0.0423574546525077,401,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0875883466057906,0.0434069596615511,544,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0663428979102367,0.0438116806188627,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0731951881848602,0.0439286309307548,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.319866499399628,0.0439807159059152,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0974249075914246,0.0449967754919654,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110238696932358,0.0456950600035755,375,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0707052914179096,0.0467803988330638,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0710824147889932,0.0469425272115368,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0974454586135306,0.0473207753945448,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0708681023566566,0.0481823156684039,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0696493906999746,0.0489968112187181,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0680265123972604,0.049282534353914,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0642969027374524,0.0495576497948568,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0743419782718727,0.0500485199370278,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0607617375794434,0.0505383365552994,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0667164284412287,0.0510100245547183,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0688369570751769,0.0512747566643069,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0659283942294899,0.0527532304000611,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0677365670363438,0.0562777814078904,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0643193505381404,0.0577430935035089,441,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0670513094854182,0.0583111970907038,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0862791300502382,0.0587825157878383,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0650461579848784,0.0605874484561727,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0628846552948656,0.0608265682119319,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0776668409022913,0.0615918380208507,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0665676109586595,0.0616938640363974,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.064899782104462,0.0617571093871619,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0592167399290336,0.0647923151239475,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100479585099366,0.0651745722533098,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0590544666778854,0.0669994802529427,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0642029953305866,0.0671377136680069,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0650771245234044,0.0673212524567423,397,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.06689025626276,0.0674571194552124,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0580804977775807,0.0677408446674214,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0634722954481881,0.067998937513881,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0588348911098118,0.0695947239979358,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0628475252989772,0.0707150022173854,365,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204514768543846,0.0707691184417372,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0529302329645525,0.0707813136628371,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.065052357601726,0.0751482585522188,587,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0592405298370026,0.0754467899321593,476,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0533362258533618,0.0777213172684038,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0605321966587588,0.0778993275750489,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.054188363916788,0.0782651148138874,224,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0541446614173168,0.0791344444579171,494,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0900585858709677,0.0799135372262038,175,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0577119691274407,0.0820593231860902,243,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.057309788695383,0.0840284796730115,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0604951557692316,0.0853960987845729,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0895104901696195,0.0867247687455155,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0499468688139859,0.0868181174358068,198,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0635135953974938,0.0894108539715173,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0665871984696183,0.0896064345031743,607,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0533766260906937,0.0898056454805419,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0566111186714756,0.0899964655097816,7,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0588078329593319,0.0923898701290572,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.098915967916674,0.0932424750349493,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0573217220580863,0.0957566737155972,481,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0804750562243827,0.0978718177191791,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0842140581212282,0.0989038507206867,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0554689534532963,0.0989313735217554,340,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0579590382007986,0.0990533571770543,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0757424418372034,0.101239237530157,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0607799807135468,0.101506291408158,222,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0599730557831399,0.105654806392003,724,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.058883999811051,0.106023920084544,321,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0613748550776546,0.106448293616148,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0640213174011831,0.106730877508551,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0580489533284634,0.106822850357129,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0511908087159238,0.107118407657038,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0794755716136461,0.109117633127814,261,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0561059675782618,0.109207610013481,319,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0875138922983067,0.109440197920134,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0873951984442229,0.113141658020818,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0523648546486113,0.115809740899556,384,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0557187934790692,0.117171056269898,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0761934093503662,0.117849230004323,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0462651819666242,0.119592467564066,411,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.055129499320193,0.121275612965221,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0810177725644138,0.124724394552027,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0742733110638179,0.126151559672408,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0469383380575233,0.12681812536772,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0500727061164203,0.127959924382437,743,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0534853966463954,0.130709876895367,22,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0520043470888236,0.130833804906151,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0472946212542739,0.131310607163903,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.055730996220951,0.132145012363855,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0498673403230799,0.138676448493968,755,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0490185209741794,0.140841018197061,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0455902250452962,0.140916755972726,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0708229236664535,0.140968385952285,756,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0491856415061005,0.141964368826941,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0497916441982449,0.143980059706118,301,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0556539811755276,0.14793106765979,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0746532616856774,0.149534756802869,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0484719050657198,0.150410931922944,252,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0494217419437768,0.150867484169794,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0529093190674136,0.151331826560773,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0504516199637636,0.151405193231544,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0785772380882784,0.152334568233833,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0428503465596724,0.153017627021693,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.049207089774419,0.153330574169511,631,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0507606604341049,0.153333886128207,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0534897161617307,0.154086558038268,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.072487309609698,0.154598927701716,105,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0442849218298947,0.154813053868137,39,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0532197405254722,0.154997863416535,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0507498209469031,0.157859843872601,149,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.268300213900846,0.15792278455757,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0763664263115836,0.158599237520309,320,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0463792900309138,0.159007492219684,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0451812487164366,0.159013566950592,274,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0699805161944841,0.159852142654736,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.048536716810514,0.160286289208468,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0515510802004073,0.160747210873379,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0623758360707174,0.161066673611722,393,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0507952342551694,0.161096278035226,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0435230172910743,0.162355006687317,391,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0484127666727045,0.162684206010819,662,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.256497375259194,0.165278563375809,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0524601749513782,0.16598385014335,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0461153253786926,0.166665635505698,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0459468086727249,0.166882139537505,455,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0495838976064814,0.171499970916381,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0490217033008472,0.171677879148518,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046727030534368,0.172500940779143,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0492676397949476,0.174153413353896,427,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0455423138669251,0.178215329727966,557,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0466808297126502,0.178689011609488,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0452756943446383,0.181939991231974,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.047371540360799,0.183667948917664,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.043261009277177,0.184186767664656,474,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0481838817122014,0.184675435897457,26,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0479130504168773,0.18858349232262,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0953346433331558,0.190915577393509,124,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.220595065955988,0.19094037723693,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0629120113909746,0.192605876965888,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0679951630728948,0.196159658315399,147,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0688373790408916,0.198037234192098,392,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0461804296089297,0.19923021758906,420,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0439624226214154,0.200202122239201,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0452364547867284,0.200542581901336,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0905012904906014,0.200806697251398,487,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0668228251768398,0.202577495231208,174,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0568816456831879,0.20334872965243,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0441081482674803,0.204300003676903,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0467440048277223,0.204731752354672,409,pan-cancer
