mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.218131612253123,2.65590326835396e-07,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.198846966237854,2.5044637560389e-06,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156196969972652,1.58798092128665e-05,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126862109332921,0.000145867332520853,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117650576043591,0.000209712955959107,577,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.26030722350794,0.000210900550957825,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143034102958651,0.000235614298461188,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.147780166771813,0.000590385307948704,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.146347700665473,0.000696724178521196,94,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123358253585204,0.00121444495855488,141,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.229129286640916,0.00140993944680038,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.132414590215604,0.00141843355426048,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.152184757632652,0.0024757651336671,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.119536762559192,0.00253003882155215,170,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116314807452452,0.00267444091172313,510,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.142076411965363,0.0034607021655804,527,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102707938969653,0.00357645433973976,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101806179918298,0.00365343324007861,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111424397452525,0.00399216430083021,657,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104851467880313,0.00427685675869706,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103486634780922,0.00461976538333899,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160486369584886,0.00483097769563379,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11053952403145,0.00514702566481101,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112358191960862,0.00537262922879032,244,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106405631360998,0.00587747557217007,519,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0933805505340201,0.0066686146100323,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100707494740599,0.00693506759876325,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108108184494832,0.00720792126206243,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.101193457853425,0.007396226116258,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0872331318589124,0.00821311741618083,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0999003136686811,0.00857302876788427,472,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.146736450396536,0.00868525624319953,204,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0840959916827979,0.00930764354787047,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.108709903490587,0.00974252943878824,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0865102404628384,0.0105976313836113,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103518332632195,0.0108200054403305,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.102380361517393,0.0108979499062163,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.124200907605625,0.0112276365213743,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.097591836197728,0.012011393335126,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0961545381578653,0.0123792131491152,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.13636670098062,0.0124543249114271,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0855282811946626,0.0127513442144125,274,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0856969712557998,0.0143287894066014,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0881143519712672,0.0145190560151437,660,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150696839243574,0.0158267216996171,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0853411184870404,0.0161492521429938,19,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.097698867016893,0.0170314737744438,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0959668349847967,0.0175907122023922,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0846616279129111,0.0177310165074889,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.083972304080101,0.0188341781466236,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0824434345314954,0.0194414444612166,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0800126066942424,0.0197138722618489,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0961655160155997,0.0200815932589292,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110967436304831,0.0204383422104944,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.250870055326224,0.0205454359905244,325,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0783929066932846,0.020663903524788,744,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.078467211266077,0.0222572137178373,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0931692452353728,0.0239904381410101,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0873391652770726,0.0241734679845335,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0817133040962525,0.0247363520591634,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0786780012069122,0.0250406177733651,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0764023149001611,0.0263464653670723,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0876749959151904,0.0268757494088883,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0777558972665525,0.0276700520100434,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0705619023905327,0.027832945739214,753,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0774309008762493,0.0280797684168995,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0809781775560467,0.0283295524342004,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0846919125846917,0.0286231233458686,712,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0795617485688239,0.0286415714252609,734,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0779162500678412,0.0305868184899855,474,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0795122936322523,0.0313949290484346,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.158007811435658,0.0318311013802013,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0747697871504167,0.0321758960327024,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.076736596371791,0.0352564664228361,478,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0806151606666102,0.0353185122167993,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0712491581230823,0.0372575491739556,654,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0719326038343185,0.0376333366324641,697,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0814137883374933,0.0377529483141878,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0820072498583494,0.0385461253359101,372,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.118594085972394,0.038811112801147,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0698930376575746,0.0388943268677829,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117575860508728,0.0409512661174383,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0762819032499231,0.0430406005071779,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0675859206597267,0.0443528669979383,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0638279671449763,0.0444493083584948,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.130400414736232,0.0451660617922862,588,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0678696149533195,0.0459309872840442,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0672918196615831,0.0467762604620543,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0791439146230366,0.0469443176784843,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0653530811496369,0.0480680186874621,721,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0673032052631916,0.048168261444057,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.076011222332049,0.0490552161129806,617,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0599310680351299,0.0504229680394245,398,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0694327468431141,0.0511338000258637,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0717163918441418,0.0521405777104087,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0729389217912947,0.0539080420679503,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.116172923648074,0.0568255903413082,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0634223367868361,0.0570837167624992,615,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0735647780395823,0.0582342925031194,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0869534419295116,0.0583471883889003,291,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0650410746117545,0.0601756630567916,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0726300261701147,0.0605211352626486,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0723130426199689,0.0609746442221652,199,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0738923482239415,0.0629627880540875,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0752847202348219,0.0633863838122912,357,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0705474521886292,0.0638481765084483,595,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230513953055119,0.0650973065636671,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0666353864772222,0.0651670028464612,221,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0589587859091532,0.0654738578594795,401,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0736866995300813,0.0662429946043039,159,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0589117639970165,0.066489978231947,82,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0734152065640613,0.0676511823915823,710,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0556138354514256,0.0680944916900711,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0832913464966366,0.0683047014455097,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0698934780188596,0.0737340961594516,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0700839812381995,0.0742138113915781,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0635337255025412,0.0761260069178977,228,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0616143755760086,0.0769043399307781,22,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0650459478853636,0.07753906717069,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0696963583445359,0.0793583786709417,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0931067767053706,0.0799533855252469,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0711131266636415,0.0806399771620598,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0808631426384338,0.0820720931181494,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0739774993890909,0.0834347963575746,738,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0647929616962457,0.083668848906713,698,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0910465429476344,0.0850019979332755,218,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0615882201628206,0.0853376874045614,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0725266065798562,0.0872408340564883,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0601117694880294,0.088334701414108,205,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0599092849033733,0.0892032796782702,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0759363790433507,0.0892229638265927,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.290182091327192,0.0892841577186766,166,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0536026304964352,0.0893812676356818,582,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0588185026127703,0.0894910977511934,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630567033645632,0.0909579782788781,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0664993286306509,0.0913237542437269,43,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0840593861387335,0.0914646848426529,268,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0655274241226686,0.0932877347761074,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.068793740868671,0.0964241852282235,376,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0899066879488267,0.0965183597289239,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0661472347221345,0.0969570159225595,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0658386486840009,0.0979590389199068,741,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0630632418568586,0.098386337011287,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0617625243528934,0.0985505243007897,81,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0547849516033256,0.0994731329383788,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0596910025956117,0.1004914496258,731,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0599834480820643,0.100919986347983,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.052787628160829,0.103417963857794,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0898022951226163,0.1041106577815,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0538172009058341,0.105503869163211,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0505635615733842,0.106301404643371,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0623770531972294,0.107665173644032,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0541072325453097,0.107680978478547,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0628674732061514,0.108499214947012,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0995443318247568,0.109228568297928,707,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0570676802487949,0.109926274381696,444,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0889998589822992,0.110270181419519,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0629498081018364,0.110529098144769,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0667697707753275,0.11136611211723,106,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0494612956865028,0.112147699439508,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0547307995394207,0.112381431948338,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0578917138344622,0.112852849036538,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798372844123754,0.113454851462207,29,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0762394688579606,0.116575062653245,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0600027700816322,0.118430957767776,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.056870874577367,0.118561599370307,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0491253407416929,0.118624109935811,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0525486822573233,0.119612082532092,432,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0584622276891407,0.119886453537063,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0614155741166904,0.120290922900508,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.075617768924512,0.123654829768409,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0568431203179731,0.124360100447283,715,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0636352577509374,0.124563408612886,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0555602395877195,0.125012763407058,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0478117614718208,0.126487621289997,702,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0613873430413825,0.126677024139887,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0598731876556101,0.130126403926798,351,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0522746489751161,0.130473798077924,246,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538808637922129,0.131053832844568,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0642077435364936,0.13124651802697,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0584618221152618,0.13288204271845,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0508260878536444,0.136068834612231,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469781051534052,0.136991214942756,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.143184579169902,0.138983069930184,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0791967878085611,0.139558693758506,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0545371604865868,0.140577863181573,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0557900912430428,0.141207541712649,522,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0504622253528074,0.141466398091166,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0573759975471968,0.142039207310767,65,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0611479928613666,0.143240365841261,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0805203401833875,0.144685487490168,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177782880366153,0.148968092625256,185,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0506041081633169,0.150044645692098,745,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0728272965984071,0.151170263212532,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0530386364224221,0.151172771101986,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.044174898334028,0.151526989345281,190,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0753357150537496,0.151763806498995,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0575614775097875,0.153221094867096,629,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0557615136699917,0.155698661931254,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0781152584237051,0.156210588125471,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.057109573213418,0.156529316130471,110,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0612653405955127,0.158310787337932,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0577870743041954,0.159200540603599,623,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0491459328857256,0.159216907230921,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0555604896844608,0.160048148116767,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0561646320814921,0.160093186439372,406,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0741786240490385,0.166276552488131,606,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0548539608839493,0.16651574204982,420,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044769092813937,0.16682990821459,609,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0462731517883765,0.168294754655788,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.053487561384711,0.169105216843576,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0532072526886993,0.170275745841675,648,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0518424964219078,0.172359056302304,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0474783594627178,0.173462279115235,570,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.075314523823299,0.175553997306691,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0483073237225525,0.177590212883989,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0461211082086692,0.178587896731088,496,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0590437641338709,0.178622676602858,638,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.206830862226425,0.17866872680846,369,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0408909902469706,0.178703465527602,391,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0452102591472892,0.178892725871068,530,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0794015923426486,0.179132292086899,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512645196426779,0.180150108795133,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0526274323507945,0.185688037009572,451,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0518451988660711,0.186514287803077,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558153914074555,0.186524689103892,575,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0461813696951362,0.187730414133078,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0499301351380097,0.190780482505875,60,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0427746332529979,0.192970083570399,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420064783234143,0.193055493001955,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0518938589277342,0.193080466304101,95,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0454547149758695,0.193902636324349,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0413529526087928,0.19562123429023,518,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0689414966921038,0.196183409536452,88,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172984785269164,0.198323560619964,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0464791005892149,0.198864772039043,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.046614197344093,0.199046986211006,557,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0723333729233812,0.203495860585675,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0461687742494649,0.204425779987652,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0473021025071903,0.205697422658541,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0453466544959473,0.205940740552919,755,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0434398432435377,0.207137882398557,32,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0562074640193835,0.207550492378611,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0711651668111783,0.207720589775182,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0462629541577332,0.207839277220887,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.295992058540102,0.211250557437516,171,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0479373761158981,0.215250413183742,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0455755565632021,0.217704496908939,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0437453064029052,0.218863541661075,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0423813790255794,0.218953214710151,455,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0495795715767074,0.220805670360309,362,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0604336549709988,0.222476883224724,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0503888080320766,0.223789739147962,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.156023383126013,0.225420533815368,101,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0395758798928394,0.226085537383501,467,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0430995416010816,0.228679887969044,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.202412058703024,0.230971454851289,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455996116050313,0.231249484629623,284,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0646560616735844,0.231977466564198,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0432036982558681,0.233968088463889,280,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0440513473434277,0.235255550929038,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.058284273913004,0.238734630205581,12,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0412145463004436,0.239147041672893,209,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0430343822652983,0.239771647856285,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04906837597806,0.24048585399607,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0411972664215581,0.241381755259143,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0415841226351929,0.241681957714384,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0469018073704116,0.242680156160568,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0452113153980496,0.242685199398981,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.044285835230954,0.2431109882859,203,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0407440458377298,0.245087566673849,403,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0499365470848637,0.245622553275433,46,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0469489702856689,0.246665195159483,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0427365338180272,0.248429462974793,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0614358199295894,0.248579065506801,233,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.035203966410006,0.248806765965071,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0493162298135129,0.250871330792139,377,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0623470017019544,0.252284594113343,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0445007603621419,0.252634741763144,89,pan-cancer
