mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.215213263682977,8.99708247933432e-10,267,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.184645813637764,3.58375032609576e-07,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.190594278994389,4.84112464198861e-07,758,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.167668637292581,2.86117346884217e-06,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.149636678864988,3.41090111198288e-06,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.164688325440187,4.18531371322384e-06,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.161821227558548,5.62876222377392e-06,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.152587367351171,9.01413611023284e-06,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1990981846268,1.59943577240949e-05,15,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134339345087013,3.54933829055779e-05,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.147508717457268,3.77615774880496e-05,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12580790275268,4.01359511459456e-05,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.145935702806134,4.83494288287741e-05,722,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135642834277847,7.5672739238678e-05,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.140064763447314,8.63236449258495e-05,508,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140366513828467,9.06455441671629e-05,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12775406762766,0.00014254280307751,276,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.123680580126923,0.000142788724551474,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.144166251023792,0.000147875167751972,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.136826615267383,0.000186762493808722,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.130867137568729,0.000206830588756876,521,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.144113964884278,0.000210440745808084,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124966922065526,0.000241468412980964,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.139524599178101,0.000262283229744167,167,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.116120433888612,0.000290457224966732,743,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106943729040856,0.000309204957223081,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113509014363637,0.000313814812684335,582,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.13442187450978,0.00033914944251243,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.133884449122831,0.000357550582665813,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.128510729047239,0.000384944158272466,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116392755232713,0.000405809944585011,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11275452479718,0.000412234409347679,317,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.12249156718805,0.000449700175086807,416,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.114777618403551,0.000476958998010072,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108669823760064,0.000595575128824295,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108347561983966,0.000663390678305618,251,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115597088121848,0.000738898978747308,708,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.391468272863222,0.000816251643100151,101,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.12177110397972,0.000818846771621457,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.101108062407143,0.000867428161249654,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.116478717142026,0.000922459464437323,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.119681173951967,0.000995972687929205,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124035371386617,0.00102989734543503,169,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109156226394691,0.00103260427942936,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134553163402764,0.00105045715378178,681,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.113224008891917,0.00106940750950938,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100179368667002,0.00111645696159012,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.115504388871118,0.0011560640690174,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114368832782396,0.00118542441243767,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.101675359007719,0.0012604881317313,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.122499176177924,0.00145682682768301,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103541472977332,0.00147562935735707,332,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0954710772393925,0.00169507587766652,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110725350717419,0.00179194896799005,195,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.097285167409139,0.00180631748755348,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102214043517947,0.00184708426120151,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.11364490534655,0.00187196063461839,324,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107041472431414,0.00207921007988449,504,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.769497135718572,0.00210002259748661,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0960020202967842,0.00213156367522907,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.144143864584187,0.00215942769715001,581,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.110957040415095,0.00233547568128389,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.118201151089689,0.00248531083523614,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10718229852209,0.00266728119534118,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.104627421265155,0.00277022356195704,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12146971601805,0.00289339567584063,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100617750393134,0.0029926948359103,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0942843740163936,0.00314308877844676,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0913996801861909,0.00333994335736227,34,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.116379291818256,0.00338516578807495,70,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0975263796346325,0.0036365168433068,430,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107792143085809,0.0036797193863051,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106917690822208,0.00374511736853937,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0883197633493629,0.00384003391787436,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0960829936044729,0.0038815655220023,670,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0959510864612793,0.00412755843701551,584,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.102423971166403,0.00426359571367133,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0853910349671485,0.00520459266517957,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0841176257620075,0.00526687730714586,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0864957077317152,0.0052670113245648,202,pan-cancer
mRNA,gCSI,bid1870,AAC,0.150922567815942,0.00530290000481094,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0966264010876848,0.00545205707578952,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0808139394911795,0.00572474842222902,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103930817183964,0.00573609280364005,319,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.105565010070265,0.0065618270629351,17,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.10667980691741,0.00662103188237682,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100981258506998,0.00679514180423386,631,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147532827652305,0.00687207215930232,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0849688626618358,0.00713353797613432,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0943832921918726,0.00722483114568788,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0909750916745291,0.00745313219357538,666,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0916600271646674,0.00796726315535543,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0970651156064241,0.00796742278957218,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139526013839033,0.00857583764550961,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0873267120931812,0.00869519739350481,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100851003659835,0.00911890894233877,149,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0932281303548803,0.00928297735108369,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112806287532991,0.00979209382435937,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0834205358379855,0.0097999209449429,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0923560099614402,0.00982477641797434,278,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0821462301037695,0.00989747109152807,556,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0849498874758574,0.0104589891987257,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0923950519555311,0.0106200170152771,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0794374039441538,0.0111687726177062,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.089730339640956,0.0115698864534464,223,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0875212310646446,0.0117503601925863,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0773109534841401,0.0119074219744501,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0947911195056234,0.0123251628460913,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0722454388022138,0.0130155016704334,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0870477225438672,0.0135068050485861,207,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0872646914505909,0.0136603678806877,66,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.125228652553583,0.0136873714568284,417,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0903499791789013,0.0138237775931985,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0808769195415722,0.0139840521901253,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0977392025363881,0.0140843488954591,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0928707266515262,0.014839229449031,477,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.266799149000192,0.014876735592881,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0851701981972095,0.0151662110867721,634,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0891166672779192,0.0153130462538315,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0793783350338212,0.0155781442067542,340,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0828519669725812,0.016392641962986,613,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.085909847763063,0.0168533779821399,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0894508704947824,0.0169330928719412,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0854199475916826,0.0169542373422945,5,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0719392637987849,0.0173360811326986,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0891338693901943,0.0180031030505277,419,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0904803241346718,0.0181307561508075,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.093316082470885,0.0193620725728211,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.115292787955249,0.0198950733493507,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0891516591862019,0.0203988689314041,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.089162130544403,0.0207123741133472,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0844633204832969,0.0226421662144881,257,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0873269671975221,0.0227135345993718,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109308137776598,0.0228429667792637,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0685757048422281,0.0229008690307149,494,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0869195664464559,0.0231311222177785,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.179612956397329,0.0236885870666119,132,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0882558652748196,0.0238103892313358,8,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.080635779836109,0.023876039572269,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121801501774476,0.02415305339684,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0834835313952761,0.0250404181756789,660,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121698124248103,0.0255311434771507,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0830743501056747,0.0271881794209369,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0718182039646214,0.0286448562737422,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0754731590276538,0.0312895401207763,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0818826291939743,0.0317282850993488,448,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.069268023337997,0.031732621156435,721,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0809196088037092,0.0323024181729597,460,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0856189366010402,0.0323102010090217,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0853444902509314,0.0324317325416047,145,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0599245422471284,0.0331412065129683,353,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0837389730861863,0.0332785601091699,357,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.07291214568355,0.0336118994835628,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0735960282073391,0.0344946159114112,550,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.113580691562159,0.0351943415749962,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.073054778801998,0.0356706508762722,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.11638569115865,0.0358879815105117,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0619855666061309,0.0359896425532578,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0619882575878138,0.0360917186099162,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0776591978281576,0.0372590243039242,727,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157705779659902,0.0388637021714342,160,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0760955510968355,0.039918845366636,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0686935775432275,0.0400743845331531,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0722726602070116,0.0401837388018346,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0599745315301556,0.0401976848539793,264,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.081833818264642,0.0407207235402141,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.077669321579819,0.0419687768777116,719,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0782267725803811,0.0420302666794448,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0731932879054584,0.0422093277799174,446,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0810085922088328,0.0427088171311787,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0702991488761742,0.0429140722041913,523,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.116260624702925,0.044555688275857,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.10089754743741,0.0449086369393126,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0600408109120725,0.0467380214394422,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0756821904863881,0.0483446843739087,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0698327820800491,0.0493483244031272,680,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.069003505575072,0.0495833849414232,425,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0735685848175903,0.0499794749783779,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0712294591149825,0.0502492917791157,280,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.1019527164409,0.0505468697701116,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103382037272634,0.0511677928238497,746,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0662288334708739,0.0514924309442565,676,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0731377098921063,0.05201219107012,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0621898947445796,0.0526521260951735,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103845623473904,0.0548959387520085,122,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110896279450799,0.0573067106458396,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.061141842126584,0.0575096843944768,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658589793049352,0.0575482235211196,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0722181028134928,0.0588995370848771,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.298146380398117,0.0595783387274404,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0748143587260577,0.061676921281351,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0705828696126163,0.0618583328424314,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0704642706581758,0.0623195957230907,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0734376132983319,0.0626739432406231,451,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0624801584346079,0.0636026532136724,661,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0628053897680366,0.064085856632039,209,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0633298553582817,0.066825228947742,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0674599011810198,0.0672311037100468,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0576453459518122,0.0672844092045792,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0736445725517844,0.068761975110424,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0647955866801951,0.0688854196392441,275,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.353743067351708,0.071063593161196,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0909143162223611,0.0717972984662046,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0652232578362564,0.0725992706239452,344,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0620555053880093,0.0728515955672502,246,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0652208791117986,0.0733714559422312,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0623529364937353,0.0738919261706633,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0726557782576156,0.0742246552868265,705,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0710327384228866,0.075142706321419,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0721789981085166,0.0765380682469238,94,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0680371453347714,0.0774873147696082,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0613170353960961,0.0780975147373479,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.073107385010578,0.0784152447370629,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139217769505192,0.0794150417664775,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123968642869569,0.0794782044051777,236,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0591734688422664,0.0796623657816619,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0931849147511007,0.0806659843338644,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0596432225940923,0.0822119019662621,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0728865328410193,0.0828128087734984,652,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.076180488193614,0.0828269772258839,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.792107055053482,0.0841146691544537,93,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.062568404948564,0.0861439901227762,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0696632488048369,0.0865979371924905,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.069047796175391,0.0871310403905399,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0652258356283285,0.0883689554089583,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0962289412102083,0.0891063286674486,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0631388267124471,0.0897984542070318,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0576650517736323,0.0905745456355628,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0630210205295037,0.0912790626219255,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.099302322840554,0.0914568152874472,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0939429038271104,0.0921455540205162,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0692993921844388,0.0926420289076475,352,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0651606027244034,0.0927006446435369,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0626142979237688,0.0929714621755063,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0631899783055136,0.0934418075019001,96,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0586532577199887,0.0940391949221467,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0584892736126742,0.0941943037113303,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0745955886126896,0.0951371073890931,100,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0836079779694531,0.0960265089558409,689,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.285047231411599,0.0965078992754008,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0562768726401218,0.0978893922213289,363,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0868518358477415,0.0985142831197594,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.134957906865399,0.100537953159645,308,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0892769168253558,0.102017361410307,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0542321596050971,0.103645570199443,723,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.064628984406422,0.105102158167494,130,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0585482027715114,0.106414480457918,252,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0565468255292774,0.106947996024149,466,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0637828426521334,0.108622466051038,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0613045394828449,0.110243537643058,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0907229648955774,0.110423085256612,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0834975532774845,0.110487761891314,329,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0648702465617643,0.110555343561489,406,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.288015424415517,0.111754374472603,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121055332834976,0.112179681390686,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0552020700991247,0.114200014672663,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0491794744939053,0.114567958011831,687,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0632877779373429,0.115817582343747,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0649865932156117,0.118144843413461,115,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0859497220683076,0.120367435113364,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0621538361389285,0.121822955130568,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0547112504329877,0.122123043168162,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0595195275950276,0.122450846942957,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0604264966320147,0.123695157131862,127,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.221975786782967,0.123884755909557,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.298193723323465,0.124509550313012,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0767819956600957,0.125903857939536,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0561882834123124,0.127312160781596,538,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.298116547007709,0.127743735252336,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0545416464086037,0.127757666593143,423,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0531165007151392,0.128378483980416,213,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0606300814205407,0.128736879735142,50,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0533393000616428,0.129160418758861,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0589054963959062,0.132197050285452,336,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0708074851547781,0.13363074519427,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0525763539690296,0.134611754948265,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0600250198090294,0.13503325610223,531,pan-cancer
