mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.239437599014776,1.2435117456025e-15,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.245910753686372,5.01615076989315e-13,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.219019455671853,3.16830514897918e-12,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.263215184724197,1.16688903803367e-10,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.182782347812427,4.44317775927878e-10,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186855442855997,6.52979153488212e-10,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.183446965307734,3.47913740917632e-09,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.179942695786653,9.94843334881655e-09,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.179188296372962,1.59155040031584e-08,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.214952631377648,3.69479494999648e-08,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.190408324916539,4.2998816927784e-08,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.207696049983207,5.45089771517604e-08,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.193426506328179,7.10670414480952e-08,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185694561030321,1.77445849027616e-07,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.189342552323932,4.53026044273694e-07,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.163619079971191,9.36289366839786e-07,266,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.174198652941431,1.19621938211431e-06,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.163757495032221,1.38805407224099e-06,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.165593938087093,1.57560762012788e-06,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.185829820941518,1.83094570775578e-06,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.168387516979073,2.25216939191461e-06,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158436415464496,4.05027150449449e-06,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.171008630221908,4.08510322868295e-06,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.171453339856113,4.33127667042378e-06,631,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.139598793663671,4.38611423763347e-06,265,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.136550084856053,4.65777880289595e-06,494,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152570959631082,6.01154119483186e-06,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.169142772532069,6.20468395920628e-06,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.23280232552621,6.3561103196372e-06,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.162324877376926,6.61998727902897e-06,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.185893971780661,7.69103601208127e-06,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173859503342804,7.85258954144873e-06,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.143556488838498,8.61693747456165e-06,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.163817203882044,1.07283303202657e-05,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.181253045154307,1.16743044757181e-05,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142372178134299,1.20851368932297e-05,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144280452744211,1.74440043426643e-05,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.163126776243241,2.17437762295867e-05,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.124482396987599,3.36158802940484e-05,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.145330323786548,3.53537298541872e-05,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.137766588233883,3.6239183992194e-05,224,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.160736715950504,3.73459028644506e-05,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137098217928257,4.19207934479107e-05,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.15878855972067,4.47214085094819e-05,125,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148158162263723,4.50761729089854e-05,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137998914967655,4.62043271008255e-05,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.141798511653658,4.64593406155674e-05,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.140595914430956,5.1455401904064e-05,676,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.151842768254021,5.29953932031987e-05,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134068873375043,5.45321782262276e-05,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131027442571378,5.53917564504882e-05,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.155461739756572,7.18138082213438e-05,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.153338877814526,8.78462726694665e-05,644,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.188492524025966,8.88040475379408e-05,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147418605096766,0.000103378490939021,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145942894572285,0.00010541976744611,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147750288456388,0.000113126266756788,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.126917019886278,0.000124495432960232,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.122897929532345,0.000125290604699357,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13515582779531,0.000131651813514168,504,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133867414077663,0.000145756529120727,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142262669808264,0.000147851857082608,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.144187780630117,0.000149496730015179,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.212987368736921,0.000152247027818449,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.137803115995709,0.000173532724214928,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153434337475235,0.000183295602263361,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.124028999837733,0.000187247042639645,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.131982240546239,0.000197934405833761,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129210649118354,0.00027114852142315,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.126077484182065,0.000275127937243576,272,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.186412508393264,0.000279058586022307,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135746379381813,0.000317395723806787,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.144732035389967,0.000319336628406606,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123038311920746,0.000335514548140833,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119321634379283,0.000352332394445376,133,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.137914459161389,0.000364282255308654,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124034049261729,0.000391944354227098,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.191017561899071,0.000403249895592193,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.137830895678686,0.000404983016788734,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116138757410874,0.000467219942515554,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.1423685976623,0.000473983996222521,20,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121641439878657,0.000474846287547573,363,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.157157867015476,0.000497622181276782,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13342840033084,0.000498168069525901,396,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.189168860672625,0.000508707054261954,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.122467709729057,0.000573060248746802,542,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.126612067188869,0.000586092391561667,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134774649832212,0.000603407589986657,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132311471269389,0.000605809685722006,197,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127406379102708,0.000655190443002691,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122959782810131,0.000680732766811078,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120037520526363,0.000786485370091026,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122225001772837,0.000881168440627683,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125692411622601,0.000976021104314244,351,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105919496704185,0.000999480408107653,328,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.115616412560573,0.00100379444970605,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.128083144882195,0.0013395548165138,667,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107677888855406,0.00135184679371532,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10721402408918,0.00136522479197932,570,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0972560384325468,0.0014659469468845,190,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.115525870452439,0.00146660374390825,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128401114917213,0.0015421779143986,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.103513847327351,0.00188166658374019,33,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.112497738850631,0.00190778052044306,551,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0942634241142001,0.00192234033821536,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102896137947073,0.00193716212988777,609,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135466599477644,0.00198682781634694,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.120907616845262,0.00204676575791481,18,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.161459535005222,0.00211904330712717,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118096649161254,0.00219055791206893,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103369952372634,0.00220465590530133,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119052142277381,0.00231173124016433,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113491856901296,0.00238151913228812,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.105515661736044,0.00251970010908455,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.107240621496418,0.00252725385134529,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159240154007923,0.00306540279850948,268,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0967220539524604,0.0031233089694518,749,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.152450596142762,0.00314344719039255,40,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0956265111036125,0.00319631469185973,374,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107835425225343,0.00328995717525396,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.121512912117632,0.00341358185495734,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.109792740389707,0.00353622635976287,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114412034423717,0.00388132018633848,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.157266040486495,0.00394917390951694,29,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108395373356487,0.00406777265324838,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105949714840324,0.00436955690419915,758,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11427471228343,0.0044054419867374,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.110179218526273,0.00455193520567422,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104393194206521,0.00463744246230448,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103112024849757,0.00491513188226862,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106668791046975,0.00503751716026296,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0978441749939798,0.00514959225352131,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0886402116441636,0.00524116672141434,251,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115406936206111,0.00541830429594792,484,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.145731233072539,0.00557623008523618,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124797410591348,0.0060044560923545,15,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.094734275923791,0.0061182631081532,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.16202881749754,0.00619748065575927,443,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0938298504763964,0.00684475286591847,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0922135937167119,0.00686336437018203,152,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0976084824635818,0.0069491639386361,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.104165177557305,0.00732381367612521,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.102290633301585,0.0073570690971474,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11142133915663,0.00748457871635704,652,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0890844193179921,0.00762155939020564,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0939372575818371,0.00777864338432555,713,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.217577243899028,0.00792371024069206,132,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0879042933316934,0.00818240186893086,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0776105078455846,0.00818456191146273,561,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151839407340977,0.00846148083970188,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0956258765744347,0.00886311688482889,252,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0905162068237646,0.00895890765749164,458,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0831025047652469,0.0090674776166192,317,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.109625458167233,0.00908287793437791,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0883256200652063,0.00920057247602235,157,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.103666084079843,0.00934225773464612,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102426363516765,0.00951629058278234,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0935917094684078,0.00961210305641509,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.099072551559056,0.00965572989760737,112,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.208867480757769,0.00970961878344824,134,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0989486197240322,0.0101050020193465,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0962830576503401,0.0102895962205032,560,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0892547807524556,0.0106575837331924,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0952871318815347,0.0109434599545792,48,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0880907550739845,0.0111373908147103,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111068490722031,0.0112622344262073,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18302535442633,0.0113377953889863,588,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.101340162917375,0.01157808738947,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100315410226564,0.0116968447079248,165,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0800593182289408,0.0122217471280749,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0953554301965034,0.0122452929378554,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0900031827758084,0.0123193680665738,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0864162479294474,0.0125886042514283,303,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107886552583464,0.0132167227140012,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0974326098173968,0.0134159194280768,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100092423142717,0.0138640598119857,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0839163303143271,0.0141183917613572,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0873705470917245,0.0146343907323313,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.084032102152739,0.0146381668766518,247,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0817277300594808,0.016478318639957,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0751371616233498,0.016743136419496,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0865285531634741,0.0170908667548554,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0766576434950782,0.0172817790603788,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0768705715241195,0.0178300561615001,332,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0709988468450943,0.0181926122720823,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0918249184681603,0.0182081451912123,595,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0858924735896114,0.0188060642258872,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0799310543443193,0.0188520478185669,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0937520677199236,0.0199134778747,2,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0870915114095064,0.0203367267758987,617,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0890070043767233,0.0219105950062894,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.080621090807103,0.0221642249055183,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0906321043943418,0.0222209564642514,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.076801621384431,0.0224749826130538,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0694028233504692,0.0227054951549604,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0725064822555348,0.0229330011364746,401,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0847365020915269,0.0231489772719489,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0898601099083267,0.0233247149102312,244,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721441761405847,0.0233709366468408,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0705256518799773,0.0236335102240953,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0759570668072607,0.0238198124823826,214,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.117318838832311,0.0238279441927783,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0857939507755405,0.0241312670158622,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0718088014082954,0.0247074874920405,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0820964346991696,0.025581054329821,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0768000286462191,0.0261747670024824,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0773022351680847,0.0267887602095112,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0727197093986324,0.0269403209721577,354,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0697382861500401,0.0272432031455241,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0816059835892276,0.0273964274715457,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0822305789517192,0.0280136738770131,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.091849222782815,0.0283008836693803,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115283993607429,0.0286882604052077,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0796590642236574,0.0301197889763348,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0859784969116204,0.0303974505511599,587,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0669280511558948,0.0305777691627408,687,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129158121761985,0.0308290556799587,210,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.167860609418348,0.0316164209400379,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0625734627700239,0.0316948873835966,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0865793841918293,0.0320028282233202,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.082464194828664,0.0320509639846138,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.085110725753784,0.032321874543888,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105268657313136,0.0323267233548423,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0770865029267345,0.0339409547833924,324,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.08341777831548,0.0342140280555556,710,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111363642040502,0.0347509729535058,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0716458435091491,0.0348234610021604,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0818174546829191,0.0348862253846388,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.106294277774232,0.0362314930393574,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0801540419721316,0.0363542063870238,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0792253896381178,0.0368657168616458,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0837425926783894,0.0371285360239708,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0750980099252644,0.0372013590143705,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0687645917445819,0.0373672156308786,696,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0719771555479006,0.0376441280677388,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0709993885497053,0.0381006472414169,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0819408543365696,0.0389811849741094,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0652221152931993,0.0393457615996823,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0770914996660942,0.0395087072341321,180,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0723528806656953,0.0396168975619999,66,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0802510211382348,0.0397772188819221,420,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0642701510388712,0.0401232740804174,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.123969732740597,0.0401550082362462,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0817897720433059,0.0401799944325273,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.101163931897844,0.0412324333390349,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0700087484993175,0.044446096472351,508,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0783609992799933,0.0445079339372363,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0628156575826336,0.0455588788468059,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0773204238941294,0.0455873999445278,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0779359132010602,0.0472967504585162,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0671200082786393,0.0473090210753576,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0627748027071614,0.0484486600872189,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0776686467743099,0.0489304538093464,98,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.120307881218056,0.0499081662841869,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0682063698127306,0.0504011829984712,275,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0818589165484754,0.0517095972464539,136,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.102156585478072,0.0518069363058464,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0771009615768128,0.0531670768029948,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0673218705744432,0.0543004934397764,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0736742614176331,0.054518420856625,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.074750268816505,0.0548779443751406,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0657917001906499,0.0552564530689312,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0684707223767191,0.0555336819560799,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104250746304654,0.0560275866564664,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0760117780212581,0.0566129722927318,449,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0908205701504743,0.0573045781507189,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.069079647622801,0.0582086066198177,7,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0939793046772927,0.060277895023101,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0738863389552647,0.0612407807120804,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0655931202429157,0.0618768937433472,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0731119938655225,0.0622867724682298,623,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0645178915415561,0.062812371527728,22,pan-cancer
