mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.23822829733885,1.58655483194198e-11,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.179271415914381,2.34980865962068e-06,444,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.26590587632888,2.71524997438636e-06,320,pan-cancer
mRNA,CCLE,RAF265,AAC,0.252373917918825,3.14401535377473e-06,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.268982993133271,3.20078623849831e-06,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.182573891455858,5.10401733242705e-06,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.184246171074279,6.88847918608425e-06,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.171260596401503,1.03362343223286e-05,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.164193829048948,1.11784924891159e-05,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154113122617167,1.17398331231133e-05,228,pan-cancer
mRNA,gCSI,bid1870,AAC,0.258747234161015,1.48008307275551e-05,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.15742925000137,2.77278471757185e-05,740,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.232769623432742,2.93023774594267e-05,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.212468762133605,6.0093205961967e-05,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.155655825156488,0.000102166715685064,631,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.144913357239168,0.00010630842616425,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.209084063820176,0.000166149047911173,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.197307596752432,0.00021121328994558,99,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.147141982701761,0.00022359986691649,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.14185068451563,0.000230514001395506,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.143461028398343,0.000265056559037106,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.135189184857144,0.000267151622293124,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.130305584299752,0.000275646818082213,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.137507649198954,0.00035615629306888,243,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.134792083020282,0.000375028185092357,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.18176456631287,0.000415285200091159,38,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113856650494097,0.00042813509285878,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120705549783538,0.000445799857012819,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.143951228093958,0.000490739643647459,159,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.124603039533079,0.000497751400037688,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.20466681522377,0.000568181881285772,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.120297598910421,0.000607956924050299,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.197091891642157,0.000778151619129854,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.160667346592368,0.00107395582975984,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.123242313309828,0.00108426387969448,41,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.172550176684894,0.0014609479983299,733,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.129467753772416,0.00151364523449791,187,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.522812746803717,0.00159300389915195,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.161467722412278,0.00160070160669064,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.120585161674593,0.00160355240074704,19,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.246375128897495,0.00170686152213747,111,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.120018712152915,0.00176806083020881,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.123075810571475,0.00215819506416236,240,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.115413012442438,0.00219351312515999,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.105915138723859,0.00223909130176626,432,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.122385937293166,0.00231398148771721,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.18091932817454,0.00233362903892573,121,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.113131987677483,0.00260978129837548,180,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10737822425292,0.00261956656033458,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.112689373941265,0.00286518748496284,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.121931179456664,0.00290988008358621,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.101133730018611,0.0030793456749212,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.116021555404651,0.00315854428775433,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.12542705334203,0.00324815743962474,657,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.102814555946892,0.00337469904673215,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.111229696616328,0.0034881396387817,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.122943095846057,0.00363396585012003,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.111967751466493,0.00386032641123361,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15320629032634,0.00454503769196944,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112736522570251,0.00474854276695718,395,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.105241511011622,0.00477878138688744,550,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.106744368646142,0.00489827089918955,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.115894451431824,0.0051506880646781,447,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.115841856944754,0.00538448243524472,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.110714653649332,0.00541577358104753,299,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101677285890553,0.00557372154405145,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11587125607604,0.00557637212080387,244,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.150555185661067,0.00657309941635578,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.346290196736648,0.00661796147833369,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.11097333662362,0.00662487269335847,490,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0899349241432643,0.00670672518225621,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0934624449790142,0.00678653252079531,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0976501330850568,0.00690309549904626,337,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0950034117910579,0.00727517093614784,57,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.104319320156549,0.00752383242386629,475,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0953535890348954,0.00784843007961183,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0972778430713908,0.00818359558182524,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133300664490898,0.0087487815688824,21,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0956264838564369,0.00900841310047701,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.104448657494308,0.00908392797437205,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0974280153063438,0.00915029553592162,307,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0907333864599061,0.00991796335266323,676,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116719348381334,0.0102277848691623,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0910518200752008,0.0102970097666947,749,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.102957617582232,0.0105756592723627,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0881368070506073,0.0109334946735085,82,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0962731949410437,0.011021512000777,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141334626074013,0.0112480863197952,174,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0962674374453549,0.0113672836174149,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103732563933956,0.0113798669224075,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.103458322932199,0.011747341650789,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0913993752110867,0.0121871808734992,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0901556660029829,0.0123262365690356,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102032085312421,0.0124608583027138,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0935344679172922,0.0124951798704926,350,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0901103278196492,0.0130216048403234,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0994051051259843,0.0132380107711161,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0999541198179503,0.0137685238578173,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.100722667354732,0.0145369438300221,289,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.092537235553884,0.014907068655677,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0996781372611674,0.0152755884920308,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0929917274246241,0.0152869785913851,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0915309542954402,0.0153157241107105,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0876700551843872,0.0153718382253687,226,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0937686744094806,0.0157345793211579,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0928804877984066,0.0175103431242761,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0907439006440479,0.0180079389636672,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0945265081866862,0.0180148290615581,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.13323101000468,0.0186798384757902,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.090936014204791,0.019050679586037,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0790532428430866,0.0194128053610481,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0793505813939096,0.019507254537945,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0939661967737961,0.0202061463838588,80,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.133562484426721,0.0203640419010111,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.100863242843243,0.0207550489075087,616,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.097502256184303,0.0207913875697194,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.139366028595014,0.0221507486147362,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0870937754564973,0.0223613581467052,504,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0901685003269093,0.0230690000573551,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0951862290772285,0.0233414433186315,452,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0950016426139021,0.0242184219579671,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0801850528560024,0.0245921630225318,535,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0898867683899349,0.0248354865884653,510,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0735643393688004,0.0252376255801323,73,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0873870544682455,0.0252558499675938,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0981016971571118,0.0256057761289903,46,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0755384093324019,0.0259769030767421,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.124870067985999,0.0261071535196323,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0910233132412257,0.0263408812300169,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.089948724974092,0.0264677772203915,65,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0910714470388766,0.0266393753238745,178,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0883452904112222,0.0273649118666601,309,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.068121651931387,0.0298146602690047,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0910694326126396,0.030162685487463,574,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.077646681188784,0.0305345220298587,723,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110767295941606,0.0315649365876677,694,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121235556982261,0.0327487641265287,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0786545518039244,0.0330153979275848,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0822056325479968,0.033234532160917,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0812749198764017,0.0340390532895462,488,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.177223693521385,0.0360435621674977,459,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0841014851608284,0.0384726309060285,79,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.10567004893897,0.0395509889776877,581,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0790760186236837,0.0416125689516183,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110944965548397,0.0417372995389925,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0788589117185433,0.041798265671687,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0804151608132675,0.0418988374956797,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0931656215002821,0.0438240632804947,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0759022361134535,0.0453828852836117,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0666718558714117,0.0461498547033612,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0674815235240432,0.0463368910873173,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.382237293856911,0.0466174028923502,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0626200528258623,0.0468499364832136,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0674074653772911,0.0469557392110732,290,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.357652634858825,0.0471750017143583,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113018521326045,0.0471947616823247,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.112808761152755,0.0471993494624488,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11123619482316,0.047207142129004,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0625899577923692,0.0472255431500137,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.11696425106955,0.048333346142986,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0633317078543582,0.0495895343540516,198,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0761855396319003,0.0496952143255122,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0733020231140444,0.0518933783473658,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.096807405074976,0.0519400197585609,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.102538035801878,0.0523731404747227,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0919418477785562,0.0525140102267655,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0797566425077686,0.0533407093842829,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0786148968130664,0.0533546020687796,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109529322541143,0.0546446605232932,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0713416229850768,0.0551607328886348,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0794687388725528,0.0556828596701633,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0725472599407176,0.0557281119442837,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0704961300713569,0.0571714339809963,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11084450422079,0.0573830879544008,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0789092953840957,0.0574640267303753,495,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0891297646828381,0.0582484991341593,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0671867092906773,0.058433831912184,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.083286619373188,0.0585346952388788,85,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0825398527196187,0.0586047802748118,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0744770246461852,0.0586123212009493,141,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0715258083731612,0.0596523049116573,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.075557064646685,0.0602896055046321,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.112995777307202,0.0604194927955004,571,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0677431919215452,0.0604884806715345,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0823755041988692,0.0628643373293106,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0663925696974748,0.0630483658682813,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.115660225890653,0.0634086836803684,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.110080803005919,0.0635536292862457,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0681143365555993,0.0636128020165478,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0731305053744232,0.0655434515407438,81,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0773926796770222,0.0658728218507262,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0690728929003335,0.0663347005608548,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0626898128995693,0.0665282272082246,654,pan-cancer
mRNA,FIMM,RAF265,AAC,0.34095670259724,0.0673409090760671,590,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0684551057871481,0.0675744342190279,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.073246402667129,0.0677034892847393,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0765658375703062,0.0677341812551912,193,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0746561246846967,0.0697105549386539,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107484764350259,0.0707348128843608,143,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0729442189372556,0.0709082062936778,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0697932553278494,0.0714692851452882,319,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118151377841423,0.0725877981492078,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0969173673317718,0.0731764863795128,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0652732937196902,0.0741866639271291,502,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.327049171170429,0.075757113711834,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0728730544337705,0.0760606236914923,563,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0612508043116708,0.0768763238640015,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0700328044299814,0.0770218584692169,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0665150263713777,0.0773357240589628,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0600167580991237,0.0776782053714338,690,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0660422427670008,0.0779472250587497,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0657987942072366,0.0788420466856551,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0598461536002504,0.0791630297879115,27,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0990834996391452,0.0791882051162888,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0706471314013505,0.0798490029323055,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0665904378379159,0.0799012296968478,567,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144342952937669,0.0842482292711594,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0727200630252843,0.0846350220072976,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0687703443675594,0.0855445043716836,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0889151795911826,0.0863668837159897,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0868470442888164,0.0873134018370944,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.287391568540599,0.0879574234364247,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.074664941987525,0.0884922676373019,208,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0677680780865401,0.0891981615887011,405,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.296874511025488,0.0897022604971727,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0629540586690672,0.0902272884893093,279,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0766459871907882,0.0909569569316,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.081734332381244,0.0912049346204518,534,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0651854819555115,0.0924997160591173,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0709641253574352,0.0930753817805141,241,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.300662265243404,0.0943293639034838,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0925554355826978,0.0955493565877892,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0644470064307401,0.0956863195197716,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0582224653567585,0.0974928822966219,458,pan-cancer
mRNA,CTRPv2,968,AAC,-0.128726323075437,0.098847775651479,9,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0669266285902287,0.0996544487421039,457,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0660197497126567,0.101063767370727,426,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0941281236771179,0.101254679572801,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0581559629838382,0.102577748025057,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0965098698108785,0.103417645185496,375,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0568688678381203,0.10368380492387,562,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0674552144154702,0.103764841758795,396,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0625508308449776,0.103801474520347,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.065919191476153,0.104382958882533,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0923849533405518,0.104476963883509,54,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0593518556236099,0.104993198029016,371,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0836831914002403,0.107319675401815,461,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0610878647402055,0.107403237529599,701,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.05669590025241,0.108163743334527,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0745830303825165,0.108601693993425,544,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0589131437373126,0.108976412407251,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0544195531264316,0.110606025240268,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131197505038025,0.111589901648356,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0877252512714006,0.117191083761385,735,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0582852906716355,0.117959807824511,364,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.453551599070658,0.119555607580025,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.295724941550237,0.120800489739012,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.060579907571178,0.121453503560583,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0585913535022451,0.121608741505404,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0523342969422015,0.121924601028914,224,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.28093795335227,0.123280274100317,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0804556908218071,0.12331136883487,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0604934804711032,0.127073309190532,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492569317548756,0.12779865450648,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0588866774707687,0.127819450679379,601,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.056878986605196,0.128693483142448,42,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0622967203578629,0.128988751072531,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.231074498026307,0.12984813904569,185,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0583545903138018,0.131496606904061,597,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0891849933872487,0.134049195910745,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0655349154467369,0.134486713108125,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0548028758143596,0.136481307704963,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0856446219001393,0.137585889160516,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0844643623260073,0.138453955014571,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0664661795980475,0.138633357461187,356,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0542157880827535,0.139869997170072,5,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0774825722451736,0.139964156391879,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0559881177944413,0.141978073748805,598,pan-cancer
