mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.1881078312249,7.08065797917783e-07,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.157496704774153,1.82972054946063e-05,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.159354178436653,7.8083800619834e-05,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.132584339473541,8.88211622582951e-05,382,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.113183216914167,0.000681281204235156,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120266269363073,0.00080177210137859,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.137917722800513,0.000860599618950419,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.116784575192467,0.000887573083850357,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.12511639973307,0.00105024612505469,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112955666271342,0.0013222195360808,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.334543322927697,0.00137068588437504,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11416980085871,0.00145977482013753,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.116262748070353,0.00153201534377951,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123681291859322,0.00176350089107561,612,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.10528449686707,0.00177621959890396,32,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.121374565161236,0.00185818497567888,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.106947081090365,0.00212225323694497,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108508529996421,0.00262557213537728,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.125058009426608,0.00276363598374962,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104854119140448,0.00311309985924391,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0958334180215284,0.00407733896725007,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0939249664462515,0.00546664640559633,212,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.104466405143051,0.00581056642862802,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107813585597327,0.00631580489234414,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.093974687936819,0.00642725423529767,304,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0891645539499448,0.00686985487226181,670,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0979476359653115,0.00703103010797594,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.091596988766681,0.00722617773954853,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104312996649889,0.00749342769771537,119,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136397829678002,0.00821177570318757,268,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109173416053382,0.00829389023202959,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0961566295591683,0.00893925420666986,386,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116334985142007,0.00963842829107139,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0895921087066362,0.0114446579590538,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.088312911995144,0.0120942574966021,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0791119871864031,0.0123699726548221,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.099733723850469,0.0130829728086598,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0757361856824496,0.0140276508108377,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.29330289518374,0.0142429079997054,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121694116909147,0.0143113658836099,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.112438746286424,0.0152746439416136,191,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0937741864946555,0.0154793363703877,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0949167587620078,0.0176703476000747,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0824785404982591,0.0178513687974851,363,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0804402609052035,0.0179459206909142,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127330178917198,0.018039058209619,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0716891507163611,0.0183372457210441,695,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.081533233350127,0.0188322788809418,66,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0803575254233008,0.0190496955860133,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0705535933243838,0.0190780969620087,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.080855755305958,0.0191462419073284,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0739600138124361,0.01973626074503,82,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0736692625608918,0.019858462026159,401,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.120657775848139,0.0200768413602307,735,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0742226758861395,0.0213319952970886,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0764758345618035,0.0216132818108471,570,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120231749890563,0.0226489930345311,29,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.075503024984154,0.0233476948660876,276,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0804905801135212,0.024955467254351,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115527737578349,0.0271813773820691,535,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0690681936125085,0.0279715580977121,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11869987235234,0.0281468097964183,105,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0829988847289575,0.0286224770744383,244,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0701134341498868,0.0319500615846261,437,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.085023273588465,0.0328432307631027,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.100637249562427,0.033265383674619,334,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0852781815047992,0.0333954743072652,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0655120890772831,0.0350101744851775,577,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0746419678089727,0.0351747334360917,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0722157811809985,0.0354625030850929,350,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0747527135100214,0.0370469480286043,421,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0721854921363634,0.0379100011755263,745,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0748884083768089,0.0384096724328492,385,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0692906986120958,0.0388686676110565,530,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.22443129936172,0.0393701062909559,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.06185198761877,0.0394658050938992,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0599028740226966,0.0399833312719368,699,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0706382686868209,0.0405480338925728,152,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0770833879351595,0.0414214700946005,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0794021198052088,0.0430711364467647,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0817347429014932,0.043322028536776,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0742968955596997,0.0439106771519478,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0789155883375668,0.0441380585412797,72,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0655711910490268,0.0450551700193385,411,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0660966399756797,0.0457113137089086,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0783693761564278,0.0463824309543668,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.067997169572029,0.0474112590240632,397,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114206143617091,0.0487584784721909,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0735025097626684,0.0515463740321483,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0663990577444417,0.0523675102209527,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0653348100555601,0.0543709523267109,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.089975784954903,0.0551963184940186,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0683089364773379,0.0564699750732803,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0622035487016738,0.0584100254768247,723,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0707273276494105,0.0584259678606662,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111125533460524,0.0584823192935316,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0742834379914888,0.0594582477665386,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0567872409691049,0.0604474767915319,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0703696724815739,0.0606214123170705,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0923722283499362,0.061478250894012,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0713639013073288,0.061779305067313,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0682841236769872,0.0621282982663016,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0629373380738251,0.0630111375643228,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0686620386235487,0.0633803799018379,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0635320978390344,0.0658122732474992,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0687873224692779,0.066704630621491,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0584978876903694,0.0691242600378175,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0636102320921554,0.0702262038580181,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0610233034940159,0.0709466948600422,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0574466537138242,0.0710032501546541,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0558362237083313,0.0734355660633425,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0636739814880845,0.0735521772221633,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0688378097285606,0.0735807028286283,28,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0664604928232808,0.0744002413343966,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0586856237293739,0.0748095467513162,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.2338609966694,0.0750443500961337,131,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0592401600587959,0.0755573133077824,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0590796301165289,0.0771058941803091,27,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0691549855729973,0.0771646977353289,454,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102053325491816,0.0780159329786373,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0627629856892153,0.078126644607878,81,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0942487023954738,0.0794548432913335,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0594608430172731,0.0799825948372447,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.102081850452426,0.0801567034064343,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0650493261560385,0.080396701615373,372,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.13655321878234,0.080996945311472,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.138542447290821,0.0820276128762565,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.138316293034235,0.0820789356677462,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0887834987461513,0.0827068528165926,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0603238931009454,0.0839878519342558,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0602546896262969,0.0854190103113804,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0801351598371827,0.0855824726858833,544,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0651112019340967,0.0874345419595851,515,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0569212727217886,0.0898221989823839,729,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0551822485542574,0.0898367052607178,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.067023552517637,0.0915723363803701,528,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0519237518745248,0.0927811326302023,592,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0663950332574187,0.094590393491708,451,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0656393241517022,0.0960988642744079,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181831346617018,0.0965189247993059,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0574925022854725,0.0977725447450883,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0920059475479292,0.0981924093648371,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0661080220221413,0.0991776706741782,288,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0667949731393134,0.100115292185732,482,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0981077581046624,0.100840473241113,143,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0524580715153443,0.101636902986418,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0623122528575304,0.102492367519704,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0561541276214491,0.104965422372248,508,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115141297635732,0.105156875333687,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0649534799482311,0.105998452048114,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0592035945982791,0.106652898436766,249,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.064758322283867,0.107330733832673,80,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0463781257452349,0.109254041925932,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0560109664026527,0.109646882231249,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0579256029739876,0.109750373550574,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0592910689234572,0.110085001162166,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0709923565993346,0.110748260426659,439,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0606800188488825,0.112326618960741,177,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0537423887045283,0.112513409223504,671,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0540122765849302,0.113754617124583,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0510140659534233,0.11530044453927,25,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0522994652641899,0.115644321949849,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0468385476094561,0.119568934572794,391,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0552294804151852,0.1205880033876,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0542714582544948,0.121583918779344,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532569160359123,0.122429273243179,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0547018705653118,0.125478041871992,156,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0459752672426188,0.125575844601637,688,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0527622577089555,0.126754429798985,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0548460974726115,0.126797003939785,324,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0593849718679576,0.12762213155048,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0501114427140114,0.128332059871284,609,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0722300085726662,0.129140095431168,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.054168338598282,0.129172811977682,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0551561861126644,0.129964381393739,683,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0627108239658637,0.130098822143423,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0533568975386522,0.130308442470994,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0779469609161048,0.130641814393548,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0478914715063438,0.13136714238407,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0575658829158841,0.132228253356099,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0782014241686748,0.132472644714867,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0596845343502852,0.132480570008054,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0560728162988164,0.13333031000165,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.051214491624618,0.134458221171174,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0816115335309242,0.134824106881763,162,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0698212700781452,0.134851791683893,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0593170477022057,0.137635368873493,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0470486037465445,0.138983942936249,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0513192725857217,0.139234611962531,296,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0836557268636884,0.141251478878592,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0476769585398813,0.142164183256405,340,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0765471548483597,0.144305983017373,11,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0520271686611801,0.144469397274389,523,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451068095438259,0.145537278237043,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0441121569596788,0.145926464700257,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0437783886922246,0.146880735660628,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0511439355057728,0.147744798160414,228,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.081821574481146,0.147822906533618,78,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0725665785348114,0.149462424124415,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.056989662578256,0.149531356065736,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0774008514184884,0.149909822107849,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0668572632144801,0.150550004187905,581,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0541377917083737,0.152469810099038,522,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0485313164311078,0.152933373909141,757,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0569108488389166,0.153710109834572,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0461382308021402,0.154832567994435,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0522567371594155,0.1556474834384,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0492626664279777,0.156743853104066,739,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0570484788217254,0.158476694751542,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.108636383843971,0.16358557273736,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0489689687764941,0.163596355063117,19,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0475436028214287,0.16588257311582,303,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0722471715845743,0.167154036637519,746,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0473120671268689,0.170861233384101,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0676943134521292,0.171449324150538,692,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0537463959574005,0.172253963018067,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0690859514344057,0.172455278360462,733,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.045302069671773,0.1726161964035,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0526405417459825,0.173291715847916,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0628062169500606,0.173957310167957,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0514864051795839,0.174595223143854,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0658402534517121,0.175000225649946,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0526913133519627,0.175027463686716,460,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0464144432641482,0.175540168358028,430,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0408022965007972,0.175822894495421,711,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0605632434446318,0.175941042536325,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.418024275639335,0.176289661159928,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0711653556554728,0.178103978295686,88,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.045987245941777,0.178891574637284,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104228504562337,0.179135569812974,68,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.063392507472066,0.179533235720843,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0715685762320309,0.179841431971593,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0706710096864395,0.181031599230897,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0464361312112065,0.181123494883066,225,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0706841132124816,0.182157120601207,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0469591505866223,0.183733959771117,474,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0533282156807101,0.18594287940107,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.045381876339236,0.190093758830382,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0508168802868241,0.192008448017407,623,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0380532274919626,0.192033348898696,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0601839841507255,0.192044608508859,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0410451644967844,0.194352615793803,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0393812034474113,0.194478383915811,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0419551138577391,0.194504783451619,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.085702528986956,0.195983442425729,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0474985010478907,0.197520732495266,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0516693673891329,0.198929735296078,127,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0677741911122387,0.198980975892243,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0452828752066996,0.199758021867345,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0700323282834275,0.199800672862419,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0444062438127609,0.200517769351684,466,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0593288956999676,0.202729256759399,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0730169856454623,0.203079778974078,67,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0483010596962571,0.203331422941025,351,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0473785518870614,0.203555493883297,621,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0536185689036554,0.203801391579856,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0509288349157724,0.204096142656542,728,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.039943089884309,0.207363478599003,198,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0506413761051805,0.207885632300141,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.065699428814619,0.207989413047159,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0430880623966564,0.208377600249956,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0406641498421808,0.210841926650505,721,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0687455683634672,0.212246552088029,571,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0404146604134576,0.212484953208879,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0490503918353587,0.21331460514858,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0364939939176334,0.213771296046322,264,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0438904616516623,0.215482895189362,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0655751417050146,0.215763191055426,217,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0387593566499531,0.217057353549176,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0397201783868056,0.217560735613939,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0639923983381231,0.222498928054711,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0460723320068422,0.224439761130078,407,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.053439615203259,0.226645735681188,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0481046933513383,0.226701974230458,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.03988516825151,0.228667241808687,33,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0414101965696656,0.23036481152834,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.048286996462588,0.231678107894869,357,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0425585149234905,0.234206974145833,586,pan-cancer
