mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.202205301841835,3.30615355744953e-08,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.174508969300234,2.04460947835963e-07,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.18512950608894,2.27149692839219e-06,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.224570654179803,3.4320785912187e-06,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.151337798392321,4.06835893678319e-06,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.146769752189714,1.02423497640018e-05,4,pan-cancer
mRNA,gCSI,bid1870,AAC,0.253231595106911,1.34688918378013e-05,78,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.231276117386341,2.01146448616905e-05,45,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.135896465714253,2.41841779252108e-05,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.142827641313267,2.55601723320783e-05,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.146225446413411,3.60609489779148e-05,312,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.150576638738554,4.29000788062469e-05,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.201235077926213,4.50122527861187e-05,29,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.142468332168327,5.6212920955289e-05,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.139694710202803,7.99976603513101e-05,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.122851761970077,8.0294515467159e-05,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130553095809928,0.000117684735418682,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.131861193785086,0.000138899047416825,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.142991470681143,0.000173008235071714,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.129691431673872,0.000196821846190112,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.16534786584414,0.000246318495547621,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.130643975185993,0.000280284639289307,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.118055973264656,0.000335590712786846,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.118396038776343,0.000413674369072768,445,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.131002719683008,0.000520887671881715,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10328270350375,0.000570975568414622,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.112024855387331,0.00058850521008087,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.122016969695618,0.000623475253412333,44,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.122360011536286,0.000658270231636207,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.140998426695323,0.000734589188422949,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.121755863849936,0.000816059170623091,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.170448037617133,0.000830371860516615,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.128317333685229,0.000941701853406651,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.106592013139744,0.0011800062909767,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.106151771035609,0.0014552093102042,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.115706839070197,0.00157832824397268,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.101640610189854,0.00159302311064486,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103340372520875,0.00175032012550186,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0994076760286295,0.00182965355351516,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0998807685802713,0.00206716524518113,509,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111553082487404,0.00232631070899344,299,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.103339946477487,0.00239969162139948,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.107344115817918,0.00243956181213858,488,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.103691701600913,0.00248492785703085,400,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114151771130007,0.00264952050904155,65,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0929098622068324,0.00265872838147686,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.113359698886109,0.00293156226820473,366,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0927292208654857,0.00348733716672981,1,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0889967885498161,0.00369541345186965,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0989546460950484,0.00417263920859821,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0991707019665824,0.00436102739220196,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0932622483857942,0.00460667842965205,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.169657027964586,0.00484664625522428,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0891354393859937,0.00508125132019345,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136236250955458,0.00522645440631367,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0890000242011244,0.0053839822701261,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0967331920706975,0.0055495024068032,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.121325746548733,0.00556203062104826,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113567542194615,0.00607502798792559,46,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0877496989087822,0.00653764022759792,676,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0865362511171833,0.00692619714991707,753,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.088594720312262,0.00706341033863305,25,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0993684528254986,0.00709472894020818,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.104283887344352,0.00717214196845856,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0886854723733529,0.00745628183947361,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0827757432248914,0.00793872164783413,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0861972686253119,0.00815533821048853,247,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0985806290137914,0.00850562230681369,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0845153254045928,0.00866779013728209,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0879507691457151,0.00877988104528115,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0953828932439762,0.00906394219192432,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0934026450192312,0.0092837058477474,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.285980455676172,0.00972395541967572,129,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0848683109620465,0.00993599172818072,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0938693434287835,0.00996682918309102,125,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0932354528723116,0.0100073699831291,648,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0855536939871154,0.0103712224259327,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0898945674721105,0.0105475714160593,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0834521785229892,0.0106411674441296,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0722385416933998,0.0112890099095403,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0817729069526326,0.0113589362087888,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0885255223293771,0.0121865994013518,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0877786572611851,0.0125514225708612,278,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0878135174286106,0.0127143981408544,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0917467622646662,0.0129564634565278,86,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0764644182826727,0.013393095578904,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0907104495835494,0.0135861596237565,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0816303456334527,0.0141535140821339,335,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0915348715294564,0.014402011749608,192,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0903210988146165,0.0144133543500899,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0686489269606668,0.0145029498424901,353,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0849551377090797,0.0145235952384221,307,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113395775814184,0.0145352606689236,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0730928110556808,0.0146906485747985,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0824767556724198,0.0156510611687615,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0767338942244615,0.0162080420373142,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0838597364611592,0.016505435716323,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0790221117460481,0.0165532615289485,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0733349883642171,0.0165766597382966,721,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0885749609259808,0.0170163162028005,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0826138221942049,0.017210423481731,252,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0748681720047221,0.0174282197288614,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.128939873092507,0.0174631778625738,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0861745848054208,0.0174689247759033,719,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.113786598111889,0.0177231978563379,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0751812800418348,0.0177340018365958,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0869633963796247,0.0178432588924975,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0701661303602752,0.0180045093713451,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.086298234332069,0.018116954575216,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.172959351723468,0.0184098343557025,68,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0840237262989831,0.0189311333405174,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0778380035561041,0.0197100219200073,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.082897241178637,0.0198494399054067,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0862160903248968,0.0203107207288558,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0813130415747324,0.0203711811746649,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0828573564154733,0.0210192277163333,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122566839402305,0.0210465548781582,571,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0797126020188971,0.0220919501552254,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0837453986035827,0.0223099194426956,119,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126751616608353,0.0225610121582336,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120028076991809,0.022894691433467,218,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0747067993515857,0.0230065495460397,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0798554521485189,0.0230544512585489,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0800180341671168,0.023409566529289,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0851249986205007,0.0243363767175174,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0972240721561037,0.024684204460829,334,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0670416425715719,0.0256821089372286,494,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.155143708566885,0.0258478636077909,111,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.106414313728052,0.0260100415240098,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0753240517085243,0.0263547657081299,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.156813714051101,0.0268673438753182,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.078801826524553,0.0273085650735619,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100171867648125,0.027883947078349,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0781236340056747,0.0283160428762034,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105062034693777,0.0284479656003859,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0672689089402059,0.029437649935619,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0819685477777454,0.0298232735238094,116,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0759612917753269,0.0299183294022542,634,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0659030065914025,0.030042749150389,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.072252110641295,0.0303180573623598,504,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.070362571873286,0.0306352456115239,383,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116506760573693,0.031013737422901,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0767999640817283,0.0314726394712934,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100855738799567,0.0332552260426183,694,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.208219850039521,0.0336967432591684,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0717918262232863,0.0343269012042675,243,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0811168583818854,0.0355537896351004,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0739905379334657,0.0360168832768846,284,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0818066437695528,0.0365343463492358,738,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101814190091157,0.0382540582154868,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0736182886239026,0.0386692496310422,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0792661174781717,0.0389899919279977,55,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0858763819668115,0.039749285872342,534,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0745384149191731,0.0402575166666074,141,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0722452496993355,0.0413342704929652,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0643616714668011,0.0422554637956703,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.067398460142979,0.0423605871737633,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0663642102893653,0.0428245548942038,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0660508612206188,0.0431648126451277,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0720713523074017,0.0438491588701787,598,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107160191513344,0.0440610465832993,392,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0679366860272203,0.0447369830522283,5,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0677038933320413,0.0449537084536472,365,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0743016561914947,0.045470476881545,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0729963846245498,0.046104410480365,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.065930521511613,0.0461969582452028,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0620919922146922,0.0472148779838451,133,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0646274006952388,0.0473793659512502,272,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0635106228675458,0.0477939113131597,363,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104091976494681,0.0481800181813963,603,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673405131930505,0.0482880411465333,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0614897803396442,0.0495966851879562,530,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0672665289436395,0.0496301045797162,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0691390647134466,0.0497143539882678,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0690851811590848,0.0497894834621626,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.074566341673291,0.0498275561246353,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0671529230148766,0.0507467770344676,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0659743977997906,0.0511185856053055,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0718701962105705,0.0529661802292227,657,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0975035664396947,0.0536237999742419,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.068754297798792,0.0536861263602572,351,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700862601403114,0.055024755428026,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0711635416769278,0.0558742430300372,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0604031084162692,0.0568719976359868,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0650008163042162,0.0574093143004261,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0661668693583037,0.0575419045528857,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0871790115073691,0.0582593706460608,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0727973091208301,0.0593089739577064,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0722332488771322,0.0594787756502921,184,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0651059528144291,0.060594676098387,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0671716229363813,0.0618591393735156,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0865110984767045,0.0622108147102861,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0608480266743805,0.0623006862602376,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0645551760989794,0.0643781268478185,304,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.086668484045375,0.0650018292174062,21,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0642979872085197,0.0660197343615047,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0591742370946351,0.0672802418255791,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0552533530854884,0.0684009798952211,437,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0555516392518203,0.0688101781946691,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0567166514292967,0.0696976189424954,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0633884324224245,0.0701346079945686,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0658863174666629,0.0705161195279969,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0633278905565037,0.0705591844636552,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0622589837872083,0.0707607521249186,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0604951859091813,0.071155874256469,474,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0759369973442141,0.0720219928026635,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0651799919234023,0.0739339704728886,197,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0534370011419461,0.0743775308478731,339,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.098138178800821,0.0751847056718749,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0563098058138353,0.0755092894941351,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0549150154267664,0.0774504637012203,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.319822879143493,0.0775171728006719,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0545449911621479,0.0791067724810592,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0635200682105224,0.0801155349511348,17,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.132499021131641,0.0807680940157134,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0599196980605511,0.0826323037926514,246,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0676296869436082,0.0833265313388083,113,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0642879507064669,0.0836628163373592,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0637789618507358,0.0842147834472307,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.056871706644319,0.0845296681918912,213,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.05789232985115,0.0845618604025433,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0582859527069339,0.0858396153786997,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0797143915156448,0.0883070389314626,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0619156354756316,0.0893700274063284,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0976435797977834,0.0896173306276866,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.052290772216058,0.0901525048915877,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0955963518045212,0.0903576276758691,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0625905230068339,0.0930426125691513,110,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0619215201494093,0.0933150358470288,18,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0494727283470214,0.093507433749471,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0593430852373016,0.0937031694291482,713,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0782193339150895,0.0943849384369832,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0541928437690987,0.0953893978785959,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0583081063963516,0.0970746527072268,720,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0572376268798638,0.0970847892330734,77,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.063240378251239,0.0973639705472483,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0620416652456478,0.0982931131197816,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0540155581158831,0.100666683707414,596,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0896526914174616,0.105192602844093,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0544013239436123,0.105720418041777,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0485731962887167,0.109856127589436,489,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0748843610371653,0.110367669696861,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0438711863392545,0.113162081984788,264,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0548522835154887,0.114312198959911,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.261535000689021,0.114787727451174,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0530008640830329,0.115245347050376,661,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.457816628015008,0.1156844903199,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0585283509796894,0.116811291178753,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0582779135880781,0.117232905045609,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513563927186963,0.118454608390225,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0479748478480098,0.118777372314295,695,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0573482089615986,0.118921851105097,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0503254688844975,0.119365197681112,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0498831948316482,0.11988855324704,743,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0529903900210426,0.120189330979538,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0538790348692958,0.12037366612654,397,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0830619262133703,0.122808764600243,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0587636742425799,0.124458392266727,208,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0534626283728965,0.125035031284108,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.053523294421346,0.125565583800995,180,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104727000951939,0.126874984412992,588,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0754493286524742,0.127266034532656,329,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0563654104596248,0.128150611905913,127,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0573536627894912,0.128291939779794,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0570419004340803,0.129363876689165,240,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0564198214207284,0.130183503466152,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0428729571629981,0.13148166362405,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0543008265016695,0.131656815811393,31,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.054785664341373,0.131789945696819,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0536145676052824,0.132007032654005,380,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0480268730487723,0.132037430384239,260,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0511717394625895,0.132223826450595,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0543548377345789,0.13257241022304,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0543065881529905,0.133614013676385,281,pan-cancer
