mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.191408909442034,1.13085201310552e-09,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.17749374490143,3.79392227788198e-09,494,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.291520411786525,2.27775344837953e-08,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.165538016635277,3.44190107818983e-07,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.151069833438187,1.32938181712739e-06,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.200149111529254,2.8448390457119e-06,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.1402085177794,6.60737027041139e-06,202,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.238146193613378,7.82176052345171e-06,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.135327254049165,1.05620044480849e-05,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134119196776375,1.42124732800702e-05,190,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.136016129317928,1.54132564316745e-05,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.136258034012545,1.618800572718e-05,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.12128157984022,1.8609752472713e-05,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.12430385878866,2.38164321118866e-05,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.187471646665507,3.3324122148788e-05,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.143146069430845,4.26199064205574e-05,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.199474210319854,6.01372157648053e-05,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.141976750137433,6.33819503231714e-05,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.144293463677797,6.45045659699706e-05,686,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.142893371230414,7.3669276178192e-05,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.149304574797541,7.79795081028152e-05,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124601927485141,0.000108204209338044,412,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.123030681558464,0.000129684799655593,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.124873099947475,0.000141333664050972,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119377550959571,0.000147460792090927,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122177564469436,0.000147929878242473,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142805570394591,0.000167619696763618,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.120109070114101,0.000177603146294614,251,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108948331175544,0.000186298741530063,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.182184072038253,0.000252825121604749,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117270043836898,0.000266591431984104,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.113368617516007,0.00029369823272656,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125064035422259,0.000339510962849398,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.110616150772412,0.000347164880344777,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113442882723246,0.000445890155319984,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.111635544150763,0.000555412497084075,743,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.125070991990484,0.000564628193885822,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.11971538792717,0.000612151390162592,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.116341691122909,0.000616357110633098,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121854675677562,0.000642785264577602,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106496957894544,0.000842584544974044,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0992378705931254,0.000939859681089431,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.165965651311792,0.000941366526779703,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.455389035301053,0.000943063807443985,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.112481776095319,0.000969606834114903,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122935576487627,0.000969781354032046,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.113000767345565,0.00105183412016,496,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119189073660266,0.00115882281821883,420,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0964406880046545,0.00118074890324362,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.121333604042429,0.00127394449690068,758,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102243532859888,0.00130179462883268,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10467728567527,0.00139708167725536,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.107645061484297,0.00150570035975602,5,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.172994722975974,0.00158915070351949,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105752319974573,0.00163688234592845,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118138692300738,0.00171803133293547,240,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.103655963731307,0.00172441526818973,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115816931128244,0.00176492746501224,647,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.107782909549791,0.0018843877217042,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101838043191807,0.00211417712386412,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0969238855134594,0.0022745955379775,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.166633599984117,0.00247214730053474,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0979597308563845,0.00248019859927351,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0995604891390644,0.00249209691452909,212,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.106570749360309,0.00254819392572358,466,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0916551324926717,0.00269010523113572,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107698008607349,0.0029449816876557,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.08817467702868,0.00305385972999657,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.151731507747299,0.00327121293744352,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0932675945238817,0.00330299335123337,1,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10642897105092,0.00337010765870005,722,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0963946519958808,0.00356817074994168,340,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.163704533800151,0.00357233222321956,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.116920150197496,0.00369625313053167,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0923164103583164,0.00369780628914697,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13349211230314,0.0037373327534907,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0889967428402644,0.00375169002369894,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.103921047383636,0.0040322534844444,388,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101674755039699,0.0043543567476005,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100579576057989,0.00455847864674674,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0921137564443588,0.00475298554820964,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0795122297567484,0.00497297920054604,353,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104178578503563,0.00524467473097954,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.087956314243567,0.00532129660066415,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0852849851687986,0.00539766078116986,391,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.091400695621607,0.00544540981115366,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0846554926332726,0.00557732620480283,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0856814453931878,0.00565787193037857,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0860265885221782,0.00572810643068861,530,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.086509267593575,0.00607943027423676,592,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0912892384230035,0.00620214924146331,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.387598457087574,0.00627530955391665,101,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.370075382065344,0.0063291466892618,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0973757842134285,0.00655169862376134,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101064412336009,0.00657537583452392,321,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0976133171370769,0.00658255490674155,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0982849913526116,0.00660184510827739,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0826384938723172,0.00673251750374592,39,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0930049723521372,0.00678884193120056,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0902954893198651,0.00693203945262512,696,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0903304532056898,0.00699669280783685,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125696112384209,0.007891408741387,40,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.310851296331782,0.00855119783920505,325,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0922485951974418,0.00873678748042793,203,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136736563109953,0.00885957428190508,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0955969435474983,0.00976539931941825,193,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.084311842193625,0.010345312101367,332,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0912178703037214,0.0106204331624026,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0827819016429475,0.0106326047320701,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0836371287168807,0.0108545657382489,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.130643710914354,0.0110959572937272,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.180796591660809,0.01117563533793,305,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0898804827181424,0.0112509263127006,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0896738549991219,0.0114966087269401,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.187628247333877,0.0123195439442703,140,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103842226821861,0.0123817311940513,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0835601008030745,0.0125137636959108,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0841941636573495,0.0125344369035424,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.074778674846289,0.0125590742850311,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0896237041260012,0.0129805964522482,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0829265521696572,0.0135883403496252,670,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0810115521795774,0.0138176013684813,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0778947913201804,0.0153142009617075,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0749938747304851,0.0159464712883007,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0756131250522248,0.0166691577422091,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0893432143368395,0.0174660890911426,675,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0740348355823807,0.0181245421685405,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0856014101534636,0.0186695316245047,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.169834134447131,0.0191006890058125,124,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0859426853631011,0.0192251636198363,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0765662692727328,0.0196381388773383,650,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.13098392111578,0.0198197479587615,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0745561032720666,0.0206930871430959,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0807327900016954,0.0210713466525379,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.127354585721542,0.0213572517163395,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0688227500274725,0.0215559366611133,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0829491434597319,0.0220887812048239,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0775560461375912,0.0224168796868338,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0817646544337893,0.0230889490113841,36,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0834145533605474,0.023244004576735,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0722924735495725,0.0232915492012756,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0748821539272181,0.0242461226271292,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.159268498766041,0.0243886659454221,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0814161027478611,0.0253954781561342,520,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0752665038613372,0.0256374897098016,337,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0855595326981796,0.0259624926209908,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0768003263248663,0.0261739700028274,557,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0671949383369229,0.026257566366289,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0696316869142417,0.0263503046761729,155,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.122741391552263,0.0264400760554718,463,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0709756810967496,0.0265640764496902,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0773533230333104,0.0268555251217716,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0758204049600137,0.0273043464445634,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0808099547075395,0.0276036565522188,299,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109647521286842,0.028588064015983,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0792410572021621,0.0286834327421491,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0796659827690466,0.0294464273863663,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0780707752688281,0.0297285985950824,601,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119502594024278,0.030013172765269,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157376323328306,0.0302878297203628,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0725178686042267,0.0307027839882491,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113521815140188,0.0308022528328915,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.157880273877526,0.0311726072558053,83,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.119256095953795,0.0320789537488386,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.08285466985996,0.0334093766114903,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0760238930976862,0.0338480358159622,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0786988110063083,0.0345928590341512,629,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0778568105694766,0.0351841717517739,75,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.609598282798892,0.03534079701464,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0617053253869986,0.0355778936156874,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.299018655310925,0.0366918725404064,131,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.356045306369866,0.0375873487433055,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.259908539050646,0.0378692578285495,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0721676561754353,0.0393575746245658,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0700221040955789,0.0399908156247222,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0630400672209906,0.0411662274044654,398,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0732123610414456,0.04160471504904,396,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0787853873044377,0.0417668658838621,159,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0695232737615787,0.0418393762611125,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0761614896520199,0.0420848408454151,492,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0740714434071034,0.042195847508851,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0756688879168,0.0432116874737161,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728794748158705,0.043370511861875,525,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0780032559543079,0.0436482286251058,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0777434695936939,0.0437236997062172,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0722332145955191,0.0441672436241419,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0702341126808003,0.044670411517881,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.114631575203065,0.0448433258827541,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0664801625020762,0.0454631363834783,749,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0710163443684122,0.0460896387317733,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.146946468419463,0.0462521899249946,166,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.061806645256577,0.0466969572403523,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0705277040283921,0.0467005401280572,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0676820735310607,0.0471928434986944,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0648760585603956,0.0477839645244863,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0989796781545624,0.0485231647902389,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102854131509544,0.048610946477929,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0692358898067072,0.0497711185588083,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0594678391853517,0.05016254471208,437,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0617006725706914,0.0507393149937229,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0732968266697343,0.0512977221713529,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0686605619263163,0.0516219747663215,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0688904268481758,0.0516927667517386,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0634655516555608,0.0517478752530138,509,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0674286558574024,0.0518799158342558,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0629605848735296,0.0524137602978148,303,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.140101877703208,0.0527775528041569,171,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0621130057909122,0.0548027559549411,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0758387760614335,0.0555459980687348,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0603248664895167,0.0576355795983561,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0660108529563804,0.0585119426065922,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0580601086546752,0.0587685111927351,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0646140147905895,0.0592163862615826,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0654179817161348,0.0597648502438586,322,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0698318737388074,0.0610575581809415,612,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.303935528326629,0.0631488209716175,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0651976492818528,0.0637985112203693,237,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0727076972535942,0.0658379583849079,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0597022525457667,0.0667833950387882,458,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0655382735813116,0.0683185987053376,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.304896840158846,0.0695683801504118,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0613945099953995,0.0714885574753124,365,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0552661539781271,0.0718547734309626,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0646044528745813,0.0735849372304612,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.056311911384611,0.073755108729079,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0612294473011989,0.0748207240606396,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.130023555838817,0.0760115191482756,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0790499659694661,0.0769726954717995,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0624180863680968,0.0776035925594067,624,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0669834778820126,0.0782022069495402,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0602706197023322,0.0796814808030022,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0559666505351859,0.0805443797855969,371,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.064251225193668,0.082348302141478,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0532497303514648,0.0836435307008702,73,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0521074494377006,0.0837596172583304,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0621542686773619,0.0845704625257001,626,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0591847095045889,0.0847491261518051,666,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0594901333902956,0.084937103880023,252,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0602968520243469,0.0857774463012551,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0942614796179442,0.0862422317798359,746,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0572382371224762,0.0867474581024816,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0561846025646117,0.0871128458863938,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0601835388047257,0.0871308310337238,284,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.272602183119418,0.0892556810141166,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0642391902760284,0.0917192640804729,655,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.206618471821069,0.0930538636810507,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.279417795179633,0.0931850465345969,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0550727006547146,0.0937496498804282,163,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0555113050839897,0.0959978921416975,615,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0589709184541288,0.0960319278478514,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0797205059406146,0.0965459086924569,348,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0579308288404968,0.0969894642230902,81,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.250599100186468,0.0978030498051918,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0606137279494907,0.0981771404153685,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0570602534569152,0.0982469711566306,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0638462366224296,0.0997582068793055,638,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0622208316216021,0.100092821612622,288,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0531498387135332,0.100388104871249,401,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0723412865836908,0.100799553836946,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0518911779829232,0.101028190187552,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101021253288136,0.101494770178438,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0617009443649904,0.102435043918172,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0531460030872236,0.103386051444697,225,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0820484528390896,0.103498571202334,29,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0507622415925053,0.108858487557159,266,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0528865380458126,0.109297708632124,467,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0857130372896055,0.110038101783057,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0521786826006884,0.110527137388921,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0624641370122618,0.110837341130871,442,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.247743160879943,0.111322261705756,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0531034695212236,0.112027317491043,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0591537933467347,0.112521050733424,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115600121150001,0.114582080234769,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0585845872629544,0.115949507245585,104,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0543556611141446,0.116464663611978,602,pan-cancer
