mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.149960552268308,0.000186491708803247,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.154833373213328,0.000411333350380607,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.272449652659033,0.000554633399585365,134,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13930095562198,0.000746093797503753,197,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117910928593233,0.00100763407978265,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11528255470647,0.00133187583110676,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.149981758750094,0.00187452535887468,349,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.116609990595592,0.00246750415396089,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121397648690108,0.00263538899848065,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165221716422084,0.0029508831387072,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103347921117271,0.00362615206976794,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0974316411804531,0.00364490373905225,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110943989224816,0.00441267092843643,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0979190881470966,0.00474013822731793,253,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115460815159908,0.00501781838854954,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112716076799757,0.00553600841277305,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0988199751516137,0.00759143167218774,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108951653660824,0.00761644476496912,86,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.102411173794143,0.00885119339276037,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.110893601996797,0.00897434351022582,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0865564247125086,0.008987769573073,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105821897722449,0.0103555057074831,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.103463528067135,0.0105628543017769,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104477337302487,0.0110604997282743,96,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.11835556559002,0.0115496603513828,756,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0898560862991963,0.0116741027711456,37,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0968593425180159,0.0116819817707332,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0910625408404541,0.012112099394843,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.128408497661913,0.0141248326605656,393,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.192300733051966,0.0152521548437767,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0995050492707814,0.0159152625954807,563,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0769489230873016,0.0164934017835341,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0945629284283105,0.0167426392077272,618,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0910222188513571,0.0168392556559647,343,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0758319263024942,0.0173126283824829,259,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0879574257889571,0.0174058321511236,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0965105531369348,0.0179564422970548,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0889699667972236,0.0182650561715622,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.130803579673729,0.0192450684252115,150,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.125243504547498,0.0193902891581324,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0951543093668973,0.0209999116323842,30,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0686319255976802,0.0218382053042889,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.109677015820189,0.0222617540384755,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.095472416880921,0.0242528364915466,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.088814776882714,0.0243915723346679,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0845092207492301,0.0281648062220948,560,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.124897476989239,0.028780895008541,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116921657728326,0.0287810613516352,49,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0868823619975987,0.0309275302293963,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.078926671219129,0.032069230994567,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0905763311669147,0.0330130400800935,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0770918082726897,0.0335398483694357,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0725813282857617,0.0340630721232443,743,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.131372424048502,0.0355775008246763,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0875921859684141,0.0371184851028979,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0891112391727934,0.0380215585840565,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0756402045493537,0.0383404654252942,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0856373187821587,0.0391540778076661,396,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0706162914044408,0.0395459563840943,374,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0741438601808803,0.03958075158302,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0847452578638287,0.040181828194767,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0835173576371294,0.0411488096609877,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0796517676268628,0.0414036207491204,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0775427139419633,0.0429434742723926,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.067230006422445,0.0456583190674191,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0813893411708386,0.0463272683854303,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0724256480077467,0.0484816105793688,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.535122913178803,0.0486281923400261,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0757793620736549,0.0499822454209367,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0671423296322441,0.0500464837107526,753,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0647764059737935,0.0522620833288467,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0701141823619722,0.0536167186988108,22,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0794196647674089,0.0541775820568833,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.081779001509558,0.0542036231692112,477,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0857089705060751,0.0546911297080641,376,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0743950236266558,0.055744359716745,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105374806544798,0.0561620221433258,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802460577150663,0.0574012839226695,169,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.074923502240566,0.0580664273493188,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.102055500433925,0.0588531572066926,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0802388821206773,0.0591355576810037,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0817376469848006,0.0601431944041412,667,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.09893163693517,0.0603199694534378,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0772413234246407,0.0603609094412896,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0809860868106785,0.0606525257162279,2,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0684329956976769,0.0618450605879708,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103707072301223,0.0620914706987824,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0755270187443223,0.0642726080490043,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0679805057239164,0.064478040476244,425,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0798445202753626,0.064505994524795,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0771780152032582,0.0651354247617237,17,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0969464275767958,0.0656663177395668,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0745735443194649,0.0658163839590881,478,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0609311974662894,0.0662884905276836,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128672112700109,0.0663014738119881,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0720355346020289,0.0671400415769619,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0742140452674241,0.0678664525256534,60,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109698036507443,0.0682760195398973,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0587702495541598,0.0712248524906124,711,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0648745873511424,0.0730611682204853,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119624887781831,0.0739284646294788,54,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0649440797285272,0.0811174273007197,63,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0970236443605755,0.0829247103055791,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0683126989516957,0.0836470276186553,706,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0696561263399102,0.0841361159573895,410,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100727063881396,0.0858467109194422,139,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0868217127015764,0.0888995047770069,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0687273016338234,0.0889772117186931,284,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.063183996832263,0.0898044951225906,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0678878534514706,0.0901240891499383,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0893215269422786,0.0903424003562096,564,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.069297573770601,0.0912227052358938,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.131029325589816,0.0917495721145485,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.067648251572973,0.0919157027164073,621,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.097098256530011,0.0920122089138004,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0960855269128193,0.092999664037945,606,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0606234787042327,0.0943195864636092,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0604056243933145,0.0955273382055713,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0634516772738667,0.0963421752493298,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0616263113385571,0.0967161050327319,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0978166936446099,0.0971412508190392,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0883601016094284,0.0971656325630776,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10712178974863,0.0988576170466735,168,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.059794226871023,0.0993245775683156,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0594503752563304,0.101027323891944,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0649122757461189,0.101521796055352,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0557749081621725,0.104916352257431,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0911738919688024,0.106766036827939,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0686638614110359,0.112655688761876,130,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0636846923701853,0.115120710135881,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128069411429686,0.11566102841248,108,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0623917948888446,0.118398274735047,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0591582416834326,0.12096328607043,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0918305944645584,0.121153696236593,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0531379613097268,0.121457966182983,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0616596875649562,0.121601644552307,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.117644387889873,0.122240455149699,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0861980682444706,0.123409824124683,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0658774092653153,0.124562798120981,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0882587359330554,0.127052800785887,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0483590602221344,0.128787113314506,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0723409066622922,0.128970364619722,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0653334478871412,0.12908187943005,65,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0514633311883095,0.129674286459793,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0583483455068939,0.12980729646402,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0508675838817265,0.129954650105345,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.098517214598839,0.131038506134726,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0634610036501217,0.133070178678382,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0620946345081807,0.13467705249708,312,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0599117145286949,0.135701521213172,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0855542585929036,0.135775594270446,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548310669141035,0.137857815537545,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0486072152489238,0.139077001991359,1,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0501660166525387,0.142347761526292,402,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0593925557768908,0.142458765206485,481,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0634375113163268,0.142917697452087,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492950535965853,0.145639413304164,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.078861459841138,0.148697794527602,122,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0554924932395825,0.150180540526887,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0544617800838535,0.15202601229483,523,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0594288776869975,0.152054818075874,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0614618641237531,0.152486219188317,159,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0548047479705955,0.153237244397395,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0781558053712734,0.153446735389448,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0533541418261972,0.159004556886384,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.053960999427908,0.159065997157495,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0898115273479349,0.159290746363034,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0603251898212428,0.160473377288956,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0462051394198628,0.162038169842162,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0598689673829466,0.16305183557411,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0468109612926096,0.163568538117788,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0608703078041222,0.164857962795925,675,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0518303325887258,0.167199725993217,237,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.080928298951188,0.168596682805744,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0657947056763591,0.17155192649722,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0528619929724414,0.177312546250795,502,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0462846120528575,0.179066304705716,198,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0499007952096345,0.180493145601633,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164311155481358,0.180958613318516,131,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0522021677033574,0.183793092677606,505,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.058555152520689,0.185874375072126,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0460735599218746,0.191330101533071,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0456818246819436,0.197158099691974,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0486434185349589,0.19897622546037,274,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0502882840990066,0.199287097899733,558,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0501074917723077,0.203640288835283,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0495442213095344,0.204878140042495,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0475754524154289,0.206024543112113,44,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0454391786535413,0.206187490855623,33,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0510537394405102,0.206349220130096,719,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464592693223663,0.206675836548131,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0531250915447315,0.206938521589847,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0515169567750318,0.208092990168238,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0513388205733362,0.208687138240935,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0482062902124939,0.209982810972389,84,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0424967549674911,0.212540436368735,328,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0453477735658524,0.214372925624218,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0763875801984776,0.215293233696776,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0671644671267959,0.216046711446423,326,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050866258222443,0.222913392438784,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0599946947367762,0.22341423352413,747,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0657801646731908,0.224589373774125,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0512293381243549,0.224709287632418,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0611559793891018,0.22477174743505,742,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0420812853719145,0.22557293939505,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.050066678114319,0.225788308007627,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0444104114567348,0.226195077851667,565,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.050643681918097,0.226915206900824,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0402985110823318,0.227941697063168,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0496530834110629,0.229734009840333,125,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0533408645621839,0.231982832838077,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457825673791192,0.232155784203733,551,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0472850188689631,0.233452901806209,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.058571621126817,0.236797115090349,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118619833873453,0.23808414656236,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.048549649183511,0.240223874019168,409,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0580183821551545,0.245175748545101,569,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0493681563893916,0.245742374877854,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0622047507227069,0.24604284326742,440,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0499446151098865,0.249941730531232,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0648445447953471,0.25026879858896,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0466001692317697,0.25131611489798,700,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0369078255441663,0.251895926165012,398,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0421954526037135,0.253433987257224,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0952427251962906,0.254553265705994,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0386024560020089,0.255439109517971,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0656149743189524,0.256705607776019,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0454390347509789,0.260156653754318,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0544688688883274,0.261541327028322,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0447756708894276,0.261879353187524,460,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.047252449801148,0.263603892263161,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0366328663719452,0.263796593597931,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426525130184957,0.264601413309942,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0457652449774089,0.264828721996099,263,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0604494273103752,0.265395649793566,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0617457404785818,0.265410909343384,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0447265053419956,0.265748095435765,418,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458815562445983,0.265987062949198,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0393868566844625,0.26718739637393,301,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0411069568559941,0.268007089341379,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0360090701544777,0.269652533603858,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0477806616906615,0.269749014083133,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0469970360515099,0.270636563222073,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0384581010137415,0.270805241155241,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.065165727923773,0.271244464310044,359,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0396448202731899,0.271414730527612,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.04418624007846,0.272096078939981,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0479589079737642,0.273950352064089,170,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0512474199449546,0.274162745955352,447,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0551136761138073,0.283061409571801,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0466300206949265,0.283993296289664,616,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404426388369457,0.285790682883927,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.058768798730853,0.288603532849195,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0503209115561822,0.288946055996148,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418365939442147,0.291889403570049,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0418034616949551,0.294835145415057,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0447288739137413,0.298861150927135,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0459057308885516,0.299127726947874,738,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402347591733403,0.3006990472897,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0373213075229877,0.30606216816596,713,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.083143312075586,0.307577057506648,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0569565879236523,0.307779332953728,231,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0386684294187077,0.308879289121845,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0344530723710567,0.311407781254067,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0579009191268747,0.311608021970134,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0374719059656859,0.312208110360698,195,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0409754330617743,0.31237372221506,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396165593788495,0.312913390741633,7,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.039906890893766,0.316373179815083,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0369732744556583,0.318090144069711,296,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0633531599520748,0.319364302161434,463,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0564082425487638,0.319602110246988,268,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0578261107859224,0.320082429500783,367,pan-cancer
