mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.213870888550568,3.41095545956813e-08,595,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.161829191357277,1.38495312535194e-06,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149701039085545,1.8465890994245e-06,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.167434529035287,5.65727193450277e-06,344,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146887117418909,1.14522247992253e-05,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141698266924716,1.31325906574851e-05,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.131876208870587,1.91719895744326e-05,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146504545869723,2.29002904529773e-05,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.153805516987229,2.31442353027151e-05,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.171643213422678,2.39254358927758e-05,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.160312223071002,2.41050194557787e-05,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.135578721917321,2.46721527697072e-05,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.234675714403436,2.94958988798263e-05,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.131592700159511,3.25977373803867e-05,1,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.154655933354103,3.85867065429571e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.165164301730845,3.89144341058036e-05,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.179706384092263,4.11494471423393e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.152551139741051,6.18965354768658e-05,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.157175657044397,6.69849656740863e-05,644,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.151708131495032,7.50919061252432e-05,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.137267048367425,9.75979852882386e-05,521,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.121211186982844,0.0001094836854658,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.144514531965833,0.000120821891092136,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142163717121065,0.000135631811106787,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.143785187408181,0.000243246191767453,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.147888568406925,0.000298441760242883,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133677374004611,0.000306182011972375,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118457384305012,0.0003304964632559,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.123400908894244,0.000403306436412967,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108283951218317,0.00046453406708787,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120237779271311,0.000526572984135727,63,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.133208711105633,0.000550735851111013,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117844375758573,0.000580994417240756,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123796259313746,0.000614922101921821,379,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102130257598427,0.000718574464107548,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100097824380032,0.000755412637986249,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104294624163808,0.000765664201306025,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107349679322738,0.000784533462713993,251,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.160006724696814,0.000849276774297644,737,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103561657596536,0.000869726570597181,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.156820724014043,0.000878946289824666,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125558753143181,0.000884102319916109,203,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103459736476778,0.000933642410840675,34,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.144184811427553,0.000972624738734462,148,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.123382740448403,0.000982998964481158,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.170148272240476,0.000997267460128753,329,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177541893098576,0.00109014058322706,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.122710604778612,0.00128233129341855,715,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0991586476537491,0.0012833975383737,398,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107343715283801,0.00132991142058166,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119864533725217,0.00151452825945983,617,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.126279721915454,0.00153647630267573,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.125416375729879,0.00157951998177112,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122228239410387,0.00170610839696146,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128285891426726,0.00187504928276565,65,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.133909697075422,0.00194321872251276,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116751397430469,0.00216334286718054,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117447542987697,0.0023886336264665,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.119581479369601,0.00246267319177207,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118714766756501,0.00253490087545148,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0990241026164623,0.00256502391880876,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11029296107105,0.00268596685818261,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102283584615559,0.0027041177106815,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112413507799221,0.00278281293230366,727,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.12072278291552,0.00292483111237108,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.140307611662282,0.00327589262710714,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111550207197271,0.00329637217199562,758,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122176004921343,0.00342073739612142,484,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118600221364461,0.00347849340699452,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171491574686895,0.00350131243171448,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0890574371690141,0.00358460857877464,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111327165142222,0.00374203058753555,478,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0926651062930221,0.00384729031078752,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0942913212442098,0.00435165865730254,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137100581527223,0.00479470612827984,433,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.209717216960852,0.00487048776247964,160,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102332172367671,0.0050540657512371,446,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.106257956511229,0.00520605503559515,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110295633168284,0.00547589508714666,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126018076737297,0.00557614019569872,439,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.112795679887394,0.00558076784453389,454,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110508320192698,0.005612042406941,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0979600189041586,0.00603571148524482,213,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0997822343613772,0.00632065708327303,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.114302936807033,0.00660522473267606,241,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0912946889275628,0.00663112932471196,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10804010490565,0.00700320587710001,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0913779561167009,0.00704913521945353,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102251167736876,0.00730911464409837,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.095731585151131,0.00765143859587689,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.13812150609639,0.00767098162187246,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102399250325524,0.00774318799179632,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.105996029689471,0.00779314853581424,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0905837687830718,0.00886248003704088,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102248008227213,0.0089467140063718,281,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.079066669776818,0.00965644669654101,438,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.103009305900683,0.00981341361693068,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0881168810533249,0.00988470857128,666,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107849905463764,0.0099104840414625,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103996977923276,0.010028349216579,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.149519796934389,0.0102863063320389,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0905159424937894,0.0102917035778063,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.194778126303168,0.0104201057638374,166,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103701875234456,0.0112581371789288,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0772077778499338,0.0119129950187354,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0844516726173117,0.0119407442573437,133,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0946078776272301,0.0125782181557519,312,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.101349783104816,0.012659715994564,117,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117914543399836,0.0127543800730823,581,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.117034675127846,0.012849506043939,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875209714183982,0.0129698114694541,228,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0915110227123752,0.0129867805927297,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0882771417776362,0.0130015168993577,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0824528279543966,0.0143742066811183,690,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0795020240870208,0.0148764916006612,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0889943668182372,0.0149468408216184,243,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0719928814846302,0.0152400590119645,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0977997439728039,0.0153738433624553,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0855061212772556,0.0154029516169103,509,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.18266924664419,0.0156764592493595,172,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131069240414353,0.0157805681510754,218,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0857894132401793,0.0160693869635041,511,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.120075840976171,0.0166295408896563,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0800066411094163,0.0167077706045712,696,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130569342612817,0.0167135093352256,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.128253638456562,0.0170482095687482,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0893754427214213,0.0173054927551391,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.130374091681424,0.0174762832862626,88,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0830542079362076,0.0180126213200728,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0896623520116421,0.0183128316097731,625,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0947212113863667,0.0184051002003277,612,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107838027384802,0.0186768604639552,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0968801103130845,0.0191428136099974,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123626820403746,0.0195262771928065,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0812763017804009,0.0197273496452261,404,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0938917390801197,0.0202230359719776,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0869291568354626,0.0202462552386681,645,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0858563472509995,0.020786436760965,441,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0743946648604262,0.0209282675728366,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0899347446824257,0.0215226346508195,112,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121183074386603,0.0217310064633418,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0872003792325079,0.0217728668928397,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0927276121404214,0.0221869663288182,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125213094197847,0.0222428504063986,392,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0864930911800095,0.0223185977422891,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109918520181683,0.0227920758022403,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0902908365210389,0.0235107729206481,405,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0820522592538076,0.0237817725098419,385,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.126220092336194,0.0249202387001025,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.184058828006017,0.025132912768915,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.161128333293118,0.0260287948196282,128,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0873082246508713,0.0267359873045458,125,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0867818085583367,0.0269306694721962,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0877959938794433,0.0272058859688773,427,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0709928831391978,0.0278669220918619,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109273290976881,0.0280814438365303,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0870313021375302,0.0283354168636811,712,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0902162277006959,0.0283463471050015,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0773833473950311,0.0294526176843177,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122974869138137,0.0297924451901944,54,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0814954299063096,0.0301685974788391,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0787530048389946,0.0314090734706695,502,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.119723195494933,0.0320131403241598,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.158821956027411,0.0342585964561161,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0761832019331926,0.0350978847441826,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0835075961045735,0.0355874187019075,321,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0985304823175185,0.035964053729208,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0872314740931813,0.0361987066714636,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.1179048138705,0.0362331517628405,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.072463460390775,0.0368993231104155,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0726670077871733,0.0369351872919536,550,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0721023163620554,0.0374216711590618,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.074769112321497,0.0375088107129022,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0854622348691412,0.0390467616543515,540,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0635294060020952,0.0395832590615789,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105835031877104,0.0397226563517126,268,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.080836844273959,0.0407362663819526,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0783734236117333,0.0410441272945891,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0779372900398979,0.0421725729552852,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121432270338309,0.0424830583133268,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0785289483602698,0.0425711265464556,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0755574999296665,0.0440605386356291,618,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0762217483564921,0.0440639142285873,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0819828850194925,0.0442105161514279,428,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.12979983410063,0.0445917253055052,440,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0666967494423662,0.0453213051314844,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0808677332455813,0.0467931839255084,116,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0720128591776241,0.047068290564677,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0673462615701264,0.0470959043465509,365,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0814045563808163,0.0478023352601431,655,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0759209913160029,0.0478868191404917,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0661034792206107,0.0479882152721208,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0652425260533633,0.0494570414348691,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645410467890968,0.0496419532474984,467,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105824728000937,0.0508481127344988,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0799316239966228,0.0508877747587435,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.068919863482959,0.0512156949041404,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.227651807017251,0.0513178393790533,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.11096325615138,0.0521728525140031,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0796568070758994,0.0524567922355338,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0729697686805542,0.0525475194966657,538,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0763044755895218,0.0528144570152749,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0772145941832294,0.0530109103118871,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11344553187764,0.0532570996937189,168,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0640279818418499,0.0549333183378105,615,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.06763638638017,0.0549440558290081,613,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0674118928407018,0.0566453203074437,508,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0778257839701643,0.0576996546226083,605,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.055495183287112,0.0577427785860802,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0662810833834641,0.0586843906214143,163,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0819295297095369,0.0588342912415133,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0724253144358079,0.0590375896837562,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0751297139929363,0.0592887016059144,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0744112370540435,0.0592981844384465,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.347677994286022,0.0600915862188151,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0585833987568583,0.0609781081123304,687,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0742536865180631,0.0611327983297715,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0624229694070717,0.0640881873888458,570,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.356474962372034,0.0644550823428259,603,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0564102126208489,0.0654447075106515,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0940379774295883,0.065921118395654,417,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100876947036842,0.0660653737288014,10,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0667508585691045,0.066160872457776,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0798883084082514,0.0667645322408568,103,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0823531390008964,0.067066220431717,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0636089757715562,0.0674636461937264,364,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0684891328163157,0.0675647289228209,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0670885267683593,0.0679381123433947,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.07815763067972,0.0683370008244517,751,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0682996931061253,0.0688315468867265,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0685965724911659,0.068844131702898,627,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0689225996658372,0.0702523674368422,480,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.074278128688025,0.0704523537052952,447,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0697449353204293,0.0707749946363307,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0589724401240637,0.0718723809773045,253,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0688471541016656,0.0732924276937044,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0570877965392811,0.0755009607261321,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.134301459290064,0.0766708500763275,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.223930281023858,0.0767748287935041,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.064706323180778,0.0781228648270105,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0595456911078555,0.0785324404096204,276,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0710422865570759,0.0818810981697372,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0657376454490877,0.0818926343784314,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0511780552267456,0.0819060583912353,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13498259345461,0.0825113248388281,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0974338924783409,0.0844202047084923,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0684447772511116,0.0847225813415794,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0529702197274571,0.084799734353504,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0705131940125509,0.0856342355273813,178,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0584778036683241,0.0866914307429278,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0708901100054685,0.0874631400705878,362,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0643362972523512,0.0882310322795014,284,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12003783859861,0.0883195673597955,588,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0584501730082221,0.0890043608222706,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0552844354923065,0.0892074113626244,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0662611701225283,0.0896039746348926,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0928599458318846,0.0896744872277563,643,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0800252403497856,0.090285490884854,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657827453480155,0.0919547037433546,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0542288627044476,0.0930028457140682,743,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.263177676585695,0.0937067653189944,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0609948709548883,0.0939122655047836,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.295099582218307,0.094627197776313,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0581798546341475,0.0976804602723758,425,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.062246592213253,0.097903616367709,372,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0599900248683366,0.0986284296202003,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0866627436467996,0.0990184032066862,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558115718614268,0.0998183678370073,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0542961375500266,0.0998632119987586,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0549356419042288,0.100691729996342,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0701585629783064,0.100718380547199,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.308843476917457,0.10176549962709,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0567436642460391,0.102088002192241,90,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0647769326833335,0.102642408820962,75,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124830729424821,0.103058165490862,123,pan-cancer
