mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.192445600257295,8.94056504642538e-08,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.18130600834286,4.06467834119101e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.160156502261643,7.03723703908812e-06,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143413645106695,8.36627069341915e-06,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.141611250597889,1.01792180983618e-05,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.158673630937389,1.07045633826418e-05,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.218472138155738,1.42175749666222e-05,329,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.141731125219807,1.61130738526871e-05,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.154523300810779,2.15357922087704e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149395446339784,2.61434677679956e-05,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126099187676001,2.9926186765664e-05,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13986074379805,3.44552049482125e-05,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163997738854557,4.83625848453282e-05,681,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14515530453847,5.28483466111245e-05,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.125714967273655,0.000151857680942133,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114560911583664,0.00017156997437145,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126555668395032,0.000259015684471095,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109551835035494,0.000300380094859179,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.136621474158934,0.000347805886423199,173,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10298216180529,0.000370620033843241,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.119704078759613,0.000376034019753605,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122470435587811,0.000418600546945877,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128108656688256,0.000426049656782978,626,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108824782050617,0.000501002597769508,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.124019950385574,0.000586824724862864,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.124798441608466,0.000769585089533248,623,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108124672310214,0.000864806147144592,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.12257711114055,0.00108228665405342,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.121412350998251,0.00132770813817112,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.121874062642753,0.00163971230107418,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104081029844165,0.00187089467522121,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10237891989637,0.00191602348775707,676,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103851258254846,0.00199526615626294,228,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.382604780773514,0.00234191780158496,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.118176354927076,0.00263340892208928,485,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.095880517534081,0.00279472737437231,27,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110322935240797,0.00281368762868875,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100890853938915,0.00291796163570992,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107770768371946,0.00327405871887374,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0985436801285521,0.00358896812958071,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.209108292000967,0.0038669970921585,160,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106610533462674,0.00390300858137611,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102678393538649,0.00398262203846223,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.104925196695777,0.00399293142660523,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106686559155772,0.00408277644912278,628,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0910246175847345,0.00409682214024611,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108729496670588,0.004121436426127,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0901119074312372,0.00444755896749524,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101353531832704,0.00487314294810268,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.354912463955902,0.00504206022698986,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0860080056761194,0.00504986589436008,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.1039337787877,0.00536070621908869,717,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.104390809248783,0.00591706533159391,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102573521777656,0.00609591795000352,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0920853344092699,0.00617151828936046,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0908372099697809,0.00645137008491744,509,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0795192643157313,0.00754102296187759,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.085187078189271,0.00765106878892746,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0970922474734467,0.00825778695523336,515,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112488906686042,0.00926129957094482,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0870588488171112,0.0103697033037342,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0917153158875763,0.0108456025020694,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0940481920807876,0.010885798488251,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0957921022428452,0.0115581405016529,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0890320098197187,0.0115789975815175,621,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0842818481563402,0.0119743953097914,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0827922646590476,0.0120719722995692,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0822591006910104,0.0127334459768068,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0883685482633777,0.0137588379208457,203,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.110640421681677,0.0149871282089366,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0908440557369333,0.0152631297123936,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0712267012252388,0.0153725146492374,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0800372082004219,0.0155250141743413,63,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0801624010675454,0.0156016927048762,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113935562402631,0.0163632807683155,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0912734747464786,0.0164807683587513,104,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0827094079714131,0.0169044889618505,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0783328095088519,0.0171829424562167,432,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0903153675825958,0.0178232550109152,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12046444280799,0.0203272078963583,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0888158491986459,0.0233895989225566,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.080733056306331,0.0243192729323406,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0817127303141306,0.0252513917314356,319,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.076998320204056,0.0260956062942931,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0844821193601102,0.0266350161250507,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0757308674067057,0.0267712667210107,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.071501650461837,0.0274296537166977,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0849245597362999,0.0279980909896054,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116254034475423,0.0298379211586078,162,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.07643526164891,0.0305869042590286,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.120222522740494,0.031654983743199,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0717481086807046,0.0326024213045001,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152462319037384,0.0330981258012867,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0828216976415751,0.0332733030341096,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0996830627367719,0.0333940669898916,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0762663148794831,0.0337780514464031,469,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0810823484856589,0.0339239083890166,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676294077294129,0.0344248078854932,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0700109347427021,0.0345176097773812,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.070243012035352,0.0356693722598941,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0793839165485494,0.0360370517781379,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0745868658745681,0.0362121969308621,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0795555331258227,0.0368049838003246,657,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0980540050327872,0.0429846231496408,150,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.073490225529639,0.0430843616147859,662,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0975377420115804,0.0435906064469754,714,pan-cancer
mRNA,CTRPv2,B02,AAC,0.074563196277887,0.0446904911382562,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0744509961662817,0.0454702831752901,418,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0645877447857339,0.0456848383366272,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0757832898106383,0.0456943820593001,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0670542720343097,0.0482644932356489,504,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.113099273961334,0.048849258807942,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.093516348142804,0.0489635938865533,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.1437550379892,0.0512295421062915,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0903446728722193,0.0522388793171787,527,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0617698357444032,0.0588420791051344,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0650664744770456,0.0597904865426509,619,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0718371724847771,0.0616223920443094,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0681748106593265,0.0623955068813967,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0653810219924478,0.0624710430080876,557,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148655829120764,0.0624781034918734,471,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0600326245226164,0.0628753991525896,570,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0733755756380427,0.0640726858685411,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0604472198433967,0.0654248980492448,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106164323163256,0.0679801206520167,143,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0704028269576992,0.0681671793206977,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0731723514950483,0.0694642532170864,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.063202717205926,0.0732293367778967,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0667120551607395,0.0775226682850995,263,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120838354761343,0.0782754577565463,588,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0703680045940066,0.0793479091126695,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.503456466260593,0.0794394380008684,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.068141578126673,0.0808755021755545,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0860262033467362,0.0820559161757774,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0677012337636391,0.0822870967470687,347,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0556213499499949,0.0823802857197636,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0873496950300521,0.0853985366216389,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0671207261956341,0.0855147773168808,642,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124399478048095,0.088662236021704,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0812077577406414,0.0923390240590815,235,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0639305153299193,0.0928198575046483,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.054720322671706,0.0929828215806026,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0811333556426662,0.0933249932016009,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0610282900919644,0.0947084454799759,715,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0643983189236102,0.0969159956856639,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125205782743305,0.0988333510199316,144,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0566217345114872,0.0995278795168309,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0703139161404592,0.100159765873782,356,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0573509526167757,0.100346280920907,385,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0587252146648871,0.100486015914835,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0626016541316886,0.102132203899328,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0588492940399196,0.102634295565196,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11999574146758,0.102736807730708,172,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0571994186760159,0.104663256208441,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0626206237281448,0.10533982211808,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.073411568295048,0.108160892307625,433,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0602153835549227,0.109062676191945,644,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0606770749920436,0.109373984337313,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0557045831795537,0.10998370873176,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0605250618790107,0.113425218116706,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116583176324452,0.115876109993318,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0793169596201468,0.121398733361712,277,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0828719567762174,0.130297063710638,147,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192516131848392,0.130483728532107,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0850933944544123,0.131823960869083,45,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0558731137949016,0.132309026707545,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0548125614896249,0.132381126697319,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0479431958824243,0.133511175729504,133,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111609199959312,0.135284133873844,114,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0533348870533214,0.135614789003445,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109695214431513,0.138979093717255,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0777414866054207,0.13967818072522,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108622822806316,0.143846925699342,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0509505128083598,0.146147614573362,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0730067596961876,0.149446167861638,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0513274993376779,0.152859586624345,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0768655418086002,0.153489482825462,175,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.078468777837402,0.153508396534315,174,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0482135315679779,0.155122021004692,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0550642287289417,0.155692152246386,20,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.166616861663718,0.15668269838662,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0398480665196298,0.157527582902893,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0553765705592694,0.159353726976347,406,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0558551507945136,0.15983406503617,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0465726316669786,0.162741417210386,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0518472475462476,0.163051317162292,595,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0720023350667849,0.165980950303565,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0535398422680854,0.167147175017332,80,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0497086695446772,0.16764564191035,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0467696742471509,0.168024220547132,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0523811014040519,0.177494503357819,179,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482938386006243,0.178465595252569,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0528166318715435,0.179196977765643,552,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0507500308465152,0.18472272127933,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0439670321466555,0.185975616072878,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0450084724498119,0.189816191275888,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476050361389717,0.194098725204785,620,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0456767958533219,0.198353850900396,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0465569848439542,0.20057232862208,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0425550760169141,0.200965505328975,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0511427695154069,0.203113146272148,442,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0460964420610872,0.203713195084583,41,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0651426833516589,0.205705705108094,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0501278324913162,0.206662028015329,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0461678166477439,0.206668189087045,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.070238718516261,0.207169261602008,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0483469609516621,0.211743170146277,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0545138271795123,0.218576112387652,334,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0442507584112702,0.218805155263824,522,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456975170688751,0.219365517060225,196,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478427247114578,0.219408865739442,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0667825166831741,0.220837123257488,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389754258257249,0.221425625637478,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0570443068276939,0.221495569424604,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0439178333707343,0.221875883627402,312,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377797160801964,0.224348338130218,411,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.046371613065303,0.227565776179528,566,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0410720352868621,0.231434841489301,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0466186360661736,0.235007920845788,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0476508847484609,0.236356912914,115,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0367986277560319,0.236847986283556,437,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0810618994693721,0.242924346627236,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0848143955929919,0.245522993618669,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0443395284941062,0.248788576568135,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.042958447336445,0.249277943428309,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0442755247381103,0.254151312646541,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0439356618144519,0.254757459517519,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0606804807322893,0.257644427513285,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0886640984375985,0.258400974291541,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0629694505259244,0.259166063235125,443,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0421918272175072,0.26267104480521,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0824867718004289,0.265227195917593,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0807528686197363,0.266184661044132,305,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0363010383719525,0.266262418210092,371,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0392198798058497,0.273600148018266,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.043370506751872,0.275292876656374,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0397999246334326,0.27601963702863,187,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.046173480422423,0.282248445706764,439,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0596369698435542,0.290619080119019,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400305093050527,0.290655741295464,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0405294650572897,0.294933557557173,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0366577646954808,0.295722152346582,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.038990413945548,0.296972540656751,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345811914841892,0.3003015067491,247,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0574010974243951,0.304421797480145,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362296395275411,0.309955736489754,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0376272852618084,0.311182685098695,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0366555085997087,0.312123626284089,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0352139988580137,0.312226575666981,512,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0362014662093274,0.316439964371336,631,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0385307405706157,0.317377842776121,146,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0369209906292085,0.318608611377702,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0327849853224735,0.322167997949,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0470752930923184,0.322735934180643,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0341758230022653,0.333648551375266,441,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.067829464676434,0.335410571374065,111,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0366820473489645,0.336251320608432,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0374394523450346,0.337209586657826,616,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0358519758480817,0.346576388685101,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0319856052549439,0.348645442971802,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133377174292183,0.353314006574494,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0536753492818023,0.354743389557363,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0469443242016664,0.358469457761517,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0618728350070566,0.359623988432679,142,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0327495385045305,0.363520335354547,510,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0349936710443315,0.367044212744954,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0370769134725563,0.370239567525209,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0510973019372927,0.371016378845201,548,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.032677079461712,0.372230908910667,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.03409786226238,0.372679257228446,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101381968161455,0.37270230751808,325,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.03439626282036,0.372796604631023,201,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500492402907644,0.373320345483506,463,pan-cancer
