mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.261650000108417,2.49078857239894e-11,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.17201188780755,4.19602979260309e-06,614,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.158232462623713,5.75193282790911e-05,102,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.147513715414273,0.00011923736744835,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.145577707357323,0.000205142545613616,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.189813673293133,0.00051022139984667,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.127933339148878,0.000572208567197825,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120783585235827,0.000598407885728016,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.121947133993926,0.000882279637652465,535,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.555654932324411,0.00156147905422657,188,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.123493134877232,0.00191982026051308,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.192348493230279,0.00192188883096619,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.126534452653265,0.00219214522767141,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.11812774796772,0.00222782046196952,466,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101250264024497,0.00311697813997536,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.18720907394617,0.00317943005519921,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109215243235788,0.00321290395433301,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101171539330411,0.00329002623223443,267,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.10370493336544,0.00346101020761641,753,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.113188835459902,0.00420789049364884,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.104392775990682,0.00498736877331803,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100691608400173,0.0053558279971765,480,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.106996993857727,0.00548859683550755,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.172123365585614,0.00636353881471834,232,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0991742947467396,0.00636551259749018,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.357069156942577,0.00756367364464366,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0927594646806481,0.00767209390880266,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101937749002006,0.00940154099702761,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.100277651546505,0.00972247644176455,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0986595022947322,0.0101247013092388,397,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0950157249431681,0.0112910086129427,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0980120977067194,0.0114578020669613,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0919499289568281,0.0123360836779734,214,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0941265854207568,0.0135889109500328,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0945823880134032,0.0140936316963685,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0849200894488296,0.014660396824934,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.133024289324701,0.0148642029816096,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0894402026380669,0.0150240839524258,96,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.112717842135594,0.0157154582688148,604,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0748366271253914,0.0159753880068917,437,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.089692447396687,0.0160067970315092,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0682919562879026,0.0162703903952974,264,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.163234085509742,0.0163235427985675,580,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0795630916685337,0.0163577752419393,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0893864328103376,0.0165125983817278,475,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0822922342003068,0.0171763915110987,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.157675159557566,0.017657442819733,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.479357997465913,0.017898033715332,630,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0926656328702453,0.0182954789295742,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0770928220101941,0.0186554228937905,152,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0843684013207603,0.019203939253047,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0674947373056788,0.0205581043048932,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0859913272139605,0.0228075016423555,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0855231773025631,0.0231301344278224,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0891920336491247,0.023648453410544,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0805293812685965,0.0241039529903041,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0792159549563886,0.0246655746898556,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0845368394541877,0.0256339535493651,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0845473985140539,0.0256431289468246,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0774687187816445,0.0275804648250338,556,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0853738760721526,0.0283109299085277,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0778526113448242,0.0283697809957391,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10934857763331,0.0292948021810506,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0835863607015179,0.0299077539725441,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.127829131623003,0.0301559488771828,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0842894098991006,0.0305002168283858,380,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0792960823656791,0.0310976569068312,478,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.135489249294849,0.0322706110771753,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.631236154149709,0.0324282867323599,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.11863953071278,0.0324737858032364,571,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0739649954085381,0.0337432724717939,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.067971173627853,0.0353284254411287,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0968356636228735,0.0353479262000415,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.128691715378389,0.0368379547211427,754,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0974471765239366,0.0372521149150847,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.105575874589878,0.0381629829475249,99,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.079805636026001,0.038639143545805,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0787206282149533,0.0391357331051031,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108436930483889,0.0406939279267566,118,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.085490841595336,0.0407094473547718,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.166988951600916,0.0408538627513044,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0807668904092262,0.0411330943371155,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0774388732960018,0.0416937729470821,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0818152450618656,0.0423924204010477,497,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0790956288802109,0.0438386698887021,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0772764188106834,0.0439637108855425,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0783339746905449,0.0455019455761885,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0721770682879762,0.0483192858627,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0709765866892284,0.048661347480816,701,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0710791160787193,0.0493725557535421,467,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0760790780991532,0.0496576324791267,547,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0787533368651992,0.0498058244331615,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0725717461099173,0.0522490597329208,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0625378664417954,0.0528887779649259,555,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.418848204534593,0.0539543708432286,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0689299882321344,0.0558964049304773,727,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0732280000041889,0.0569176972684477,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0755880257315717,0.060229668144763,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0826289405864249,0.0610464104317396,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123233403471668,0.0620461244766667,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0676404124972678,0.0626494615655551,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0626509188039614,0.0644242672409049,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0736874490748868,0.0658490838270246,352,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.066088946272811,0.066008106250855,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0650993839858706,0.0661241150524354,557,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.118862304684162,0.0691680588433103,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.070748484389391,0.0694282948419468,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0657419214123286,0.0696476729773749,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0699454044066595,0.0704266106280202,740,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.396610494062173,0.0704898796302312,51,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.147610565415593,0.0719611648376019,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.156986711558204,0.0728007734779511,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118428429518575,0.0729785265869545,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0568403302656989,0.0768485736378379,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0659673828517857,0.0788305767194001,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0658806450519655,0.0806266261714346,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0666734135145658,0.0818511845977588,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0724236864639911,0.0832463265708272,681,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.143002093481548,0.0839861450678552,114,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0637100002195944,0.084504804151063,584,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0652895957316401,0.0875084290764945,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0686734647384451,0.0883489034514405,170,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648869946768827,0.0894527986092329,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0594295494182531,0.0895287835265115,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0683728066735744,0.0902457090270546,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.067340217495789,0.0910168900230011,452,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.139566955231355,0.0915357964419014,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0641472402304517,0.093535655457656,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0631607854143947,0.0940414403150478,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0616146561971865,0.096146616188035,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134023578952408,0.0980308698773773,171,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0949315436407374,0.0988948413997801,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0609169615638978,0.098898317507622,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109989549281645,0.0993989208353549,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.062446288304699,0.101886232767772,710,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0619222568115478,0.102332004093088,90,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0654038755980375,0.103408457235462,280,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0556564300423648,0.104715128495405,221,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0626058229304435,0.104952027110213,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0484346617604292,0.107311233365588,238,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0569034373313762,0.108352461204754,401,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0643423238291589,0.108516678607554,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.063653760218045,0.109027432907911,632,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0635424963128676,0.109224090750216,44,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0817203383292164,0.109935560928523,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.131061285590839,0.111355819234177,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0688472944728853,0.113651654318564,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0584523457396001,0.114371540448102,620,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.477796309843559,0.116181912262117,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0619964185176159,0.119138475772671,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.34464187096611,0.119575733989162,600,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.221120909932433,0.11967245178039,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0578264358860221,0.119876099294586,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0552956270732971,0.122984495290621,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0589592850923873,0.124479062033887,759,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0822869291995134,0.129810712317207,54,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0554373320142341,0.130226805097128,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0511116621502364,0.130490252870309,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0823128802930956,0.131430747528829,231,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0551389838141989,0.131716137393071,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0759432161139965,0.133015426270245,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12385016264278,0.13461638819557,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0528049482374374,0.135145446557051,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.263011192750118,0.136082710511544,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.321947846974958,0.136144715774371,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0505843475903654,0.137963104904677,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0552585174308927,0.139074811537316,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0553209275006648,0.140927808072897,671,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0528695176195247,0.141094525642462,25,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0550544769235565,0.141164169466544,595,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0551621703157595,0.143821483097656,623,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0500310178733697,0.146231435180094,34,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542134527108386,0.147814308198529,17,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0498110538610349,0.150025561886654,156,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.052092826727031,0.151319233993047,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0498320026682639,0.152059350220827,640,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0529789977193963,0.152198061892554,479,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0951581390949889,0.15235765923929,392,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0550704368550911,0.154792780740536,120,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0554021677624104,0.154987624559164,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0466473137149973,0.155268249950195,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0700261121945683,0.156194537864318,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121214167387377,0.157381425027208,126,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0511121179228771,0.16056655215132,177,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0536350916976219,0.160690499453284,594,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0747360057027996,0.162134048462534,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0446696020947526,0.165525418211431,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0848990541997753,0.165698038514708,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0933428235738489,0.166642491353299,730,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.055389911324845,0.16689875818608,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.111551497436104,0.167654096897999,487,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0512903982091103,0.167853877295387,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0515952692312478,0.168340297624737,744,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0420879744746598,0.170580336307748,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113272671144656,0.170991412280328,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0527909399232938,0.171431001468358,146,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.053332432283428,0.171740564555539,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0514782649018745,0.175903534358845,400,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0416960801677805,0.176049634732286,702,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465983235692871,0.176050135253931,207,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0507178291259153,0.177016083675563,666,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0547037874115647,0.177189683225925,182,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0473763743201247,0.179569272962232,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.109163565117995,0.180844905013815,160,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0430783602615847,0.183589002413778,382,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0771059325191714,0.184272190190983,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0530342235574721,0.184703845133253,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0478597927874421,0.185559934642093,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0452977269019648,0.186204499435625,202,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285516719130153,0.188602078836705,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.050709677963631,0.189616743091394,732,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0857998755546798,0.191161392060649,554,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0435278764078532,0.194257696306887,458,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0469235010723936,0.199628461346888,335,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.293288436888341,0.200281027466078,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0479474813100521,0.202483149800235,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490372773836133,0.203362779283531,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0501496457935371,0.205097496019595,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0459608606515248,0.207137724454325,297,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0461269865201314,0.207287002649052,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0495038071969257,0.207845857466805,285,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0803486456173126,0.208936512474346,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0456496975663439,0.209834934047811,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.086726511252188,0.211391255588607,255,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0438372720896417,0.2123328725456,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0494003468974686,0.212552641592915,572,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0805901036157737,0.215331009918054,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0363642510998448,0.216357539009422,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0416785654200058,0.216650022881927,274,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0515385076558134,0.217242170284421,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0431014451308815,0.21813972893136,385,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.064260022360816,0.218465021766519,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048049951027809,0.219191710796466,616,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.276360894682766,0.220369050024556,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0476054993185409,0.224938883074813,184,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0458713628756638,0.225952677659357,119,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0674142106614634,0.227659322848775,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0993811329684516,0.231839346823671,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0472823655608277,0.235600598769247,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0446951510693182,0.238662719364938,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.063528017584995,0.239604874142776,443,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.041023916898932,0.239824619377235,726,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0424674751896009,0.239862506086606,57,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0805582956298893,0.239918132332807,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0571745373357112,0.242323042272813,176,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0465883641792322,0.242881165814398,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0420908106963151,0.24335565484321,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0425159868550368,0.243531710019374,138,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0651592205905642,0.24448950929773,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0419895257961333,0.244578904951615,700,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0443533838981721,0.250082580324464,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0977078415693454,0.254391831982101,134,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0639035406176303,0.255846345162114,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0352977938414022,0.255914858439018,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0590183827530522,0.256579917357877,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0410536370280419,0.257124706897458,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0627015990282003,0.2594534436066,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0445560246510333,0.261411759888779,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0447836381776706,0.263176251046442,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0373823564728023,0.264495002195378,163,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0441275599498111,0.264683138386008,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.043201673162251,0.26470772820321,95,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.054270667002601,0.264831266465854,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.044300306650923,0.26528829033633,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0425713825584452,0.267076654038705,30,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15709536432093,0.267762808323911,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0372790813880023,0.268113992926938,650,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0433673987387003,0.271785293092746,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.043713529210328,0.27209769622178,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0419769772213357,0.273948380290168,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.211082299704965,0.276620779072681,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0414291179926027,0.276656530331937,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0586647471464262,0.276778712506612,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0368528105123677,0.277282720775911,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0429256570911715,0.27817542780682,79,pan-cancer
