mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.219853061740421,1.2403067662081e-11,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.192785750591507,3.36420139998363e-11,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.192868394886963,3.0314071108201e-09,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.19618340859896,2.26592807383219e-08,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.182127211218505,4.86322029691973e-08,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.164600353977223,5.13430672419547e-08,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.179940021244914,6.4516934031531e-08,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.185613984302562,3.22178944665162e-07,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.178129634939581,3.56649775316838e-07,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.159123808352135,1.06621358699719e-06,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149896904262845,1.14528940439233e-06,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.149680733044094,1.18713606251376e-06,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.157079060710692,1.28273832208215e-06,27,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.175991598421402,1.46150395161529e-06,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164417456069409,1.71511742824731e-06,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.219310004749146,1.835594067044e-06,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.176676431718082,1.86858350637656e-06,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.156098841007415,2.5677558733079e-06,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151904384291226,2.65529943471497e-06,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.159919153580689,3.39158963816279e-06,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.14417898570168,3.50528605926427e-06,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.154979555077432,3.58853902499465e-06,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150622036048661,4.98242020430326e-06,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135522262849676,5.19996473757218e-06,265,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150992118260774,5.47442904362172e-06,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.15416095035363,5.75868478402751e-06,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.128990492749503,6.72413069624331e-06,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141367586792499,7.95117708014453e-06,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.148542027742271,1.0854788667436e-05,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.135144029800205,1.39792235448464e-05,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.188163570504964,1.68422016721626e-05,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.168035717686195,1.79188018882458e-05,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131858646608414,2.04294735746738e-05,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.163997054631157,2.11204103425792e-05,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.134509175176914,3.02089309991146e-05,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143049472286396,3.50655877170913e-05,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.146647332382751,3.74829477333815e-05,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.150607605059957,4.39809418180508e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.136557484255248,4.45363723616176e-05,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.141015156931913,4.59742198683157e-05,473,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147846156860724,4.7268821734553e-05,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.208889710225851,4.97572655353276e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142346853150728,5.10937690829842e-05,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.147913802697998,6.65424431868276e-05,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.160155719033393,7.38342654971974e-05,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.133277274186195,8.92158563675748e-05,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.131882001076886,9.66112684937088e-05,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.137357709937343,9.77939128184914e-05,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.141916002729685,9.93867680931431e-05,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.130176078557203,0.000106698471608905,303,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130987014908973,0.000118341607623786,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.182676141322894,0.000120861746828486,692,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1432139536892,0.000154552375738614,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137882543255836,0.000155550442313357,618,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.131033228642609,0.000199696798010279,322,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.153139446391091,0.000202663846036507,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.140328007192472,0.000206419693749925,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125287454056641,0.000248623912241232,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118640924710536,0.000291122449509571,155,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.146611270674082,0.000298718725162254,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.130402340582625,0.000368016803128467,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183470511392994,0.000395069220022731,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.180180542783226,0.000447030632269865,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118639998638621,0.000455238359996917,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.139916450578996,0.00047014219589769,159,pan-cancer
mRNA,CCLE,TKI258,AAC,0.165400684325502,0.000524027326861908,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118859346200951,0.000528097540069423,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127003610446328,0.000550609276245231,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.192682606128049,0.00063893803585587,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113573324509593,0.000643735157487569,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111378446651343,0.000656848420480656,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.132251765106698,0.000714403782072163,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12380312431481,0.00076064905335362,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.117647511106118,0.000815196508628715,267,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.324184228169076,0.000940076910417051,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106513660587338,0.000979951708558772,609,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118784382500782,0.00101469687507532,26,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119860693972322,0.00102022411087084,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0978054631234997,0.00107341597594006,577,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.119807656031097,0.00107509438414096,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.103423857523211,0.00107633932618356,190,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.182161077347679,0.00122958570254393,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119710007286176,0.00132427635879021,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12248477732392,0.00138837427911655,125,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.113328239713026,0.00151091561328163,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.115243818541219,0.00153627959071052,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101828847492453,0.00159988891864921,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106355736763118,0.00170174556227884,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10626810964483,0.0017942257904572,368,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.174050017607783,0.00181101003894292,74,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.102756709712095,0.0021320540693846,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102493121307032,0.00229706185006981,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.099739958405529,0.00245724091892871,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0964919298991756,0.00253975170767742,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105608392552844,0.0026268445826043,421,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.333005782847645,0.00278125298450523,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104709229852013,0.00299244253786248,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107428320793325,0.00300114941076737,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0938128084739327,0.00302823530159746,411,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.110044114117845,0.00310943620804436,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0990743368576072,0.00335239200096375,225,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.161821808625281,0.00337811021397815,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.211501830455108,0.00343902070683539,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107780836915585,0.00356839304106782,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0949772881289288,0.00357371158522765,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108426665116412,0.00362493208690172,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0983065718891392,0.00386297238731554,509,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.093531741866148,0.00409988045125287,133,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.158105835403439,0.00424022966277111,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.316208272214223,0.00457464322964496,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.146121759872438,0.00527499428654978,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104674601938649,0.00539146514793744,396,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0933136928975484,0.00539300390805201,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0986776967401476,0.00545506087621672,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148956183625386,0.00561479833499865,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101597651939767,0.0057565512060227,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0919128547266068,0.00602721009617464,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0932345883029729,0.00644774287398408,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.13178244779065,0.00665652388221362,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.199149102451974,0.00726593884696464,160,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0970331678244348,0.00728167099864771,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0883717922473002,0.00730678066073202,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0952809391218837,0.00748256980220629,90,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0906560209651473,0.00793894802217058,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.277805241107269,0.00837036622548854,730,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.101024647397444,0.00859090396713373,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0960635735981786,0.00863480122399761,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135223724407333,0.00899740674586564,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0962716942581295,0.00961497412875832,626,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136161689389862,0.0096285769832874,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0853479556679681,0.0108995254970979,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0905234543271573,0.0115259599762819,508,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0976159432734135,0.0116388332175403,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0862228921631594,0.0116557152782723,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0848821274387101,0.0122483158194956,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0930570597700449,0.0122660307671407,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0882567824406895,0.0126390465048833,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0886271466456044,0.0130170216584734,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0918261238235433,0.01329756861919,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120704384733544,0.0133373163742144,581,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.288437586184859,0.0133724041903692,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.075142893738874,0.0133754845622361,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0882320363199134,0.0138254915933441,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0807754880402875,0.0143764222390415,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0806448901554967,0.0153445669050869,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0894623671528449,0.0156304370273925,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0969168577080426,0.0157121574501967,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0866954418977324,0.0159862394612573,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0935151565349526,0.0164641069339209,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0828745972902678,0.0169734873285243,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0807133227907519,0.0170627266764141,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.089463274352744,0.0175670113066809,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0933092245950624,0.0181637763200789,240,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.182168950387151,0.0185323285688316,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0835001672429851,0.0190980484498488,550,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0846644052825606,0.0205376280027888,410,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0758177044092613,0.0219414420761875,743,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0940587224109444,0.0221127335225066,652,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0741925508205517,0.0221906525338759,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0832305339826117,0.0226139441660024,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.167741461084165,0.0227313903611085,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0863291148065352,0.0228095906896663,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.083190093535928,0.0241252619705828,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0838397373326374,0.0246420628715249,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0824085305066849,0.0248115237327899,28,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0703969046681092,0.0259091823137548,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0730820378522573,0.0264621928030396,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0808075292315064,0.0270625065941808,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0847562154424622,0.0277778315039124,427,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0757557057729885,0.0286631610777146,4,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0712413646268336,0.0287948094100411,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.078057962986221,0.0288160980283705,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.080806809018571,0.0293019162240222,537,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0734175578969736,0.0299578630014072,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0658371207424709,0.0301827856035694,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0841762403500658,0.0303216712101989,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0715467841915879,0.0303423235243969,266,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.110015932239853,0.0308690086244242,742,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0679927606185806,0.0310354223255732,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0851124979449257,0.0311854110077863,635,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101202701137306,0.0317896178049265,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0785681955551154,0.0329449734855472,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0698033496872438,0.0347369774291407,753,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0832097313079571,0.0361480414140986,289,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0738727133557197,0.0364946969422859,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0730432935853928,0.0367090968124795,614,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0769298727036566,0.0371819977205557,668,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0736068042240196,0.0375232687660219,514,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0765912729860836,0.0375308964041156,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0724445335222127,0.0376895316058725,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0765932418296455,0.0377737220054599,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0797032534929829,0.0406397149857698,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0673878359228374,0.0413859070743692,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0682171697299802,0.0423788502998233,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0634688918555598,0.0439991530377579,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0739334693686005,0.0440688098642641,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0659912012516155,0.0450964691252137,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0731137980235097,0.0474873312596095,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0687099548529356,0.0479303656086401,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0736665303312002,0.0489949979381067,515,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0589385077388177,0.0493947849265627,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0706234537708416,0.0497807648170975,278,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0627511985614401,0.0501868161802994,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0669689921617998,0.0504210217918036,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0718539337858374,0.0507698475814038,624,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0795002817995457,0.0513775003353897,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0912127957549278,0.0520876610987921,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101265683779581,0.0521901873646416,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0659379766071249,0.052321107254539,383,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101318575529937,0.0526484462155252,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0626578109748012,0.0537034151433153,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0699227957921947,0.0552659618242655,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0663948369663662,0.055505397630638,226,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144842515106104,0.0556914256264249,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0934776043152863,0.0559546168355268,564,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0608649974932536,0.0562867385790489,202,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.149007786633579,0.057643827171676,144,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0638954878572072,0.0577320737303792,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0674995109842227,0.0579671171759514,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0736824437997269,0.0582484490522082,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.091305041252376,0.0584207143475742,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0635470696573117,0.0586907817956318,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.135780201156807,0.0592364601007432,111,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0820491524669702,0.0611113562062498,534,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0654560595461501,0.0617997841036382,647,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0713129011910034,0.0622515676753352,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0706875071098505,0.062570172132273,169,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0593579861948294,0.0632607106326491,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0692282810003215,0.0638435629173977,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0608238435678591,0.0638962901067368,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101397245412357,0.0644867171370699,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0652526630526182,0.0672963543035136,502,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0818878454771896,0.0698826516042944,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0627487611417959,0.0727981420705319,156,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0680934756572714,0.0732231058768704,623,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0687279537880728,0.0740987956235529,119,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0566049164333023,0.0741139548481,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0631603651412205,0.0742794201481558,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0557351687456109,0.0754174887870613,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0620150803630417,0.0756938899946253,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.068297730385328,0.0763999407052903,758,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0666623578362587,0.078251118261549,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.068918550262713,0.0800720214891843,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0664097301317806,0.0803337836758458,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0730418817975113,0.0816542955145738,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.064763974442246,0.0822518558445984,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0683741929865234,0.0823292810174289,741,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0940010542118902,0.0829754222011669,105,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0660206808638717,0.085920342057659,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0622109066941791,0.0859821465364889,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.079667463024738,0.086722159887003,544,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.062909183785553,0.0881882987899247,480,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0594684266734355,0.0890292128009661,708,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0533378203251418,0.0894822754035431,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0642991764029501,0.0903898593620693,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628584893414698,0.0919534736176052,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.057831001668338,0.0925366799049676,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0652275607067023,0.0939074978501245,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0661264044354277,0.0942600119540363,146,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0621886945920299,0.0945806127342361,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.058460843243781,0.0955198113787423,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125679199200966,0.0963264147857441,171,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0620124612605545,0.0966992381465114,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0540139949409613,0.0969883600582991,582,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.09119270998735,0.0972284477926598,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0610259843377275,0.0976889641134782,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.087599058030643,0.0978734332674185,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0653566115429751,0.0983530256714739,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0590905238357207,0.0986437047022343,350,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0668241509934609,0.0992812672337374,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0897041402738611,0.0993410961963527,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0991542973759451,0.100674408800884,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0906920491387214,0.101788537275657,287,pan-cancer
