mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.294160997409613,1.3210904697538e-14,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.24190383911281,2.82883496024584e-10,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.199121609342624,4.86631096707106e-09,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.17617889658455,5.10202098463949e-09,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.217152582334985,5.8896446101663e-09,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.195065599358243,3.53133079347654e-08,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193617884563545,6.89447992674536e-07,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.190205034482213,7.53771464007489e-07,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.20551943089799,8.44365892499262e-07,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.147904321377421,1.27856216386701e-06,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.236269583782071,2.28930366034835e-06,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.18367720253409,2.57958399720678e-06,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.184391926090982,2.8325386749422e-06,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.176203042788077,3.62961439081483e-06,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173535521427837,9.55843561736879e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.172173986202285,1.15188412708891e-05,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.160199263561151,1.18360705640442e-05,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.164594644591826,1.44226584441457e-05,660,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.165103066151875,1.67196215019371e-05,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161827501711013,2.15851923184876e-05,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.13028779586565,2.57938598332221e-05,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143399784725572,2.67904390348306e-05,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.157631607502644,2.95401341190832e-05,481,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.224460004583839,2.98873897494568e-05,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.166094460285998,3.07017680558312e-05,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.152045890042178,3.07863945764996e-05,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128102851654288,3.12217994714627e-05,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.164655087894422,3.25750077409624e-05,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155477755722139,3.52604154901872e-05,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.156883552636963,3.85257293746995e-05,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159380598212528,3.973928346017e-05,96,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.199355463913512,5.11685421596075e-05,393,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138600105986397,6.69711764012785e-05,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.158761087463814,6.96152366582359e-05,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.155938805630701,7.28583504326898e-05,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137336387019661,8.60145923776181e-05,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138418703297473,9.62451515549265e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.206459385921725,0.00010361391457043,118,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117911287417593,0.00011490805211646,494,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131752710899252,0.000123628680311309,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.153026482927616,0.000125607233922501,309,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.148537056610589,0.000129721139193139,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.133423514537163,0.000137040543523492,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.135182263382039,0.000150690616197331,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.145122134517216,0.00019600966126846,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12817807942964,0.000205626188721128,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.149572570497374,0.000223235820268191,644,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.12778654084891,0.000299031515542599,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.137873329922289,0.000321347728461414,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141775824331251,0.000338012583763081,396,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123428811238686,0.000346846303222951,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138311702358809,0.000357210165332279,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.146103093752933,0.000382267390400015,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163711514158325,0.000414694605129035,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.186782762754787,0.000447964901272513,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11265215106323,0.000462556446039987,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.139898911946009,0.000488068175559435,657,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108026486084518,0.000563987160718722,190,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.137097541988849,0.000596965686978053,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.126229807087399,0.000615086408339323,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131418189415929,0.000639311663102925,727,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134931765162444,0.000646041590164692,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.182103930556062,0.000648437417154166,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.140513951402673,0.000704004746709634,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.135090435269658,0.000727000597974879,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121947563783033,0.000727848632396463,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.140894690624125,0.000753910177598541,389,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.103988552814204,0.000770141710664358,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108084473533488,0.00079553196615137,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.104957888838894,0.000798253765521013,695,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110522562007294,0.000809582646068495,328,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.130039842945769,0.000818733482608939,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117039823714523,0.000843994726010453,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123230196754982,0.000888457824973434,557,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.114780080260921,0.00112946303718759,220,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.161059282363937,0.00119814403034801,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129860751171678,0.00129945685535151,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109397630854321,0.00139032041959433,3,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.228501462724499,0.00142186095890613,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116085472270011,0.00143705760141476,207,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.124268143468679,0.00147489570302714,41,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.107805549716515,0.0014913754149231,690,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.130928802496946,0.00165215620698156,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.169608500066873,0.00181167543659529,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101781992123941,0.00183822822464426,753,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.115517212977129,0.00187352494147063,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122140297497485,0.00236285238775872,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0944994344654049,0.00280231121011403,238,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124038985287742,0.00284059939888686,646,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104510132451428,0.0028706181664468,226,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.148584900520609,0.00340273888595425,150,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116157021347447,0.00345807455400976,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106859852308131,0.00346937956515329,504,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.471429432275269,0.00352011753367458,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.116483701019569,0.00358055146635012,107,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120403226403172,0.00360744332418411,376,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115358628807775,0.00364494459739275,135,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0915634634814396,0.00381084853612503,687,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0933323412208907,0.00386562617136851,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115713504737525,0.00406820566168175,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11227123656817,0.0041154882725956,758,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115767130914004,0.0041358496504911,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0966092025930702,0.00429355112206019,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115426773832071,0.00460884255521733,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0976802580527168,0.0046657630712367,365,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0894984159538945,0.00469773991887152,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.096423732387758,0.00495147656827866,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103098261325751,0.00500113551248846,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0958018909630515,0.00507063358924513,260,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.111117926168259,0.00518703471561075,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154674509974496,0.00535052254729269,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.10016701350163,0.00537855989715816,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102598024872848,0.00539581847897676,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105936640531921,0.00582956254046342,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104188486207187,0.00587552147486609,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111714507869071,0.00595407505856654,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0958581722487655,0.00617838425188153,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.102198175835831,0.00622996057705027,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.311166658289429,0.0062400547462755,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106523992086849,0.00632163935405886,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107079607719275,0.00645710817120713,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0843805374490446,0.00654190615261368,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0946814678564112,0.00693755176644652,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0994876016972202,0.00702928368470287,453,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10029295787552,0.00714058744632762,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0868853187521392,0.00718197733501388,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0981266110545657,0.00730474461059202,446,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104170575390141,0.00744149737579099,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103672435498698,0.00756151983533668,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102987038766076,0.00758876829649365,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101636893121232,0.00777027209164423,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108488976097515,0.00792290031855604,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119020471679305,0.00800852137526701,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.127423924106583,0.00828078168073301,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0971513182345108,0.00833073170418653,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0961232171358811,0.00843651470541801,523,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146968695198857,0.00851605261846649,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110412613962445,0.00916443499665739,241,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0858417381759943,0.00924505288825429,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0879990631177913,0.00927142548543998,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105682437271503,0.00927503362999592,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111045655950915,0.00933282957593265,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0956894324234174,0.00972186166945506,476,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.093644745251787,0.00980123445216407,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0993927294365708,0.00990213267409123,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.1024972079314,0.0111658812138454,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0889425409343856,0.011178918728842,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.148925301583578,0.0113149758022394,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0905667948373214,0.0117078087755554,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132330606856775,0.0119875589623194,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0853133517567187,0.0122362552228323,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0846910952827654,0.0127371312884401,670,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.138532216512007,0.0127729115394006,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118404278746251,0.0127889036226691,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.196458277771191,0.013035335539125,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101433615155339,0.0136009128775753,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0964116824639167,0.0143831257904088,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0873580972869666,0.0146520482991406,634,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0932222891487561,0.0146808051832305,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129314238047251,0.0152613999755951,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0798692279860367,0.0154364294946223,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0899349797680059,0.0158150926667537,81,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0831470246549798,0.0159161497789072,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.102929018316394,0.0159917552689479,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0959902794815748,0.0160392002188928,169,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112970221671179,0.016216306319896,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0971001281743501,0.016303040246475,451,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0742641583712166,0.0163441093443428,688,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0936280403738836,0.0168429174023292,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0851215803302429,0.0169462840271494,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0785928771876135,0.0171480011698722,411,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0828506663530089,0.0175793386943898,496,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0814415143796216,0.0180112107421072,214,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108931038406006,0.0180573220584684,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.084948940695276,0.0182865486093572,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.090531911750142,0.0189110044979717,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0810644322817238,0.0196364671958829,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0879277897128766,0.0198068694018103,386,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102735821374171,0.0200307981732663,148,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0977367801681331,0.0204374499512041,484,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0939810907657489,0.0206279563864191,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0903166860798184,0.021858452057592,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.2738355481707,0.0221950960598445,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0881798242738452,0.0223578522417249,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0920512400757051,0.0228476129427747,120,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0938623617509252,0.0238147676793702,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.18214114080281,0.0240011396406352,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0906419344879643,0.024075142509422,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.093035400407812,0.0245440600163763,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0675044142113337,0.0247174050968989,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0857888886281787,0.0247721640213524,297,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0708157071175291,0.0248949503045726,202,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0763064152153414,0.0255724602936336,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.173215357618839,0.0259625631911133,114,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0841206917918258,0.026063301161292,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0907390379425151,0.0264098105039724,741,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0854445152655883,0.0265597541987572,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0720997941974362,0.0271397225962501,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176504082147662,0.0274732177914347,137,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0926641415917387,0.0286162849895926,681,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0813489671413302,0.0290531861962754,324,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0726636244929331,0.0291548325377925,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0798358608693388,0.0293760665627802,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0887525962404726,0.0300853741725835,675,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.105382435656904,0.0311920608997489,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0861219053702658,0.0330741085796156,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0777543296760296,0.0332302806850483,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0743263304670184,0.033822097221773,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.074910954788374,0.0340327819844898,404,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292491250202213,0.0343132284191796,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.127871694861395,0.0343794731329042,232,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.339386202561974,0.0344681854651584,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0813512990323027,0.0345969491003369,410,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0799292174165364,0.035811980625519,622,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0738981442484934,0.0370036922356464,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0808951970053639,0.0385500422786635,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0681520214785024,0.0400363293395722,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0829634671487017,0.0400846899976309,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117190112004936,0.0402053564937885,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0739364878922397,0.0402874973696175,206,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0794302587969607,0.0407949704472388,620,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0772688762667003,0.0409616586097727,372,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0840421317955205,0.0412666816612511,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0788420224740304,0.0420071700973296,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0718520869569339,0.0422351968502117,397,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.320879276567017,0.0424679282918247,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.110220851622616,0.0429530497593537,231,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0801478180845351,0.0429543804568994,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700325197253917,0.043247809528055,562,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.250187879978085,0.0466003552038969,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0719474579705336,0.0471188551484459,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0677741579749682,0.0479863622826502,661,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0714293241097673,0.0490648314181107,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0953385211167449,0.049175248746308,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.076485548670317,0.0498115909344458,312,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0724727110264168,0.0513912746999794,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0648688649961932,0.0514175619152461,374,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.069438784665571,0.0523484475518709,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230446805994691,0.053831273548965,730,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102256611390869,0.0542470354496909,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0768062245542272,0.0546852953062199,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0686976124569186,0.05490809454135,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.06749502971631,0.0552196055510318,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0624401295348435,0.056044513369433,317,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0733228999042874,0.0561063894508196,538,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151149998725589,0.056430319435414,140,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0662040837099926,0.057758700151122,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0705821242120044,0.0589315050331031,462,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0789743520361666,0.0591669417065682,20,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262338686901751,0.0591672019665707,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0607510305705561,0.0599017004597833,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.071251557007802,0.0600938945819439,618,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0730061022254846,0.0602806521221813,515,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.123167546425954,0.0604792633526036,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0764555813262493,0.0610796651082671,24,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600935891489681,0.061967306668458,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0602638401132431,0.062175054876076,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0767813668361006,0.0633248392512814,145,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.058915996118244,0.0634427848655867,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0596971292831212,0.0635229307636543,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0753524865150396,0.0636970031047201,457,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0601102374659954,0.0652091470712414,1,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0652617947414193,0.0671043831242744,416,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0901071391056385,0.0686182752587585,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0932613015938854,0.0694912963936208,53,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0656206896387749,0.0696739825103956,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0615120158310472,0.0708615331328185,335,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0740442265231922,0.0714035858354517,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0725236123055355,0.0723916204229605,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140925786598549,0.0729375723779418,151,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156111844917009,0.0737463384893217,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0717508635624035,0.0743059200444054,183,pan-cancer
