mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.451324385724484,1.35584497244241e-11,126,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.206800150893375,1.40677352294583e-08,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.174381989632841,1.96189619511332e-06,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.164052252892642,5.64054341599278e-06,183,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.150267665477996,6.27548199718166e-05,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.114702456818781,0.000594288358290297,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111560902574317,0.000840059294475041,557,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104056156439921,0.000917644773998621,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106373954068145,0.00189649864607481,519,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166508223764179,0.00197402870081057,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.10735998436018,0.00296251250731887,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.154801014219471,0.00366480074562929,45,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.139836129936752,0.00442739148033352,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142142146534492,0.00586421685492163,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.129453617803892,0.00609983691685635,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102562017871746,0.00807417104916193,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0888417039746788,0.0111962877955461,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0994189273652587,0.0116413393706482,148,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0952170770780767,0.0116716721836115,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0883053615830414,0.0158613513799879,199,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0942502932342906,0.0179827856595477,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0796153039863921,0.0182211976550473,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115766474962829,0.0208945877011551,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0787766417137475,0.0219973236969241,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0758061722048023,0.0262255687686926,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.07628158891295,0.0267820819212905,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0717546142140928,0.0300491192266806,551,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0726881082410789,0.0360467125457523,351,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0677876597190802,0.0370670510677215,221,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0767917347190931,0.038996544659488,646,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0623791499248389,0.0408765788801217,224,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0764609234184639,0.0445885646390155,182,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0644390043852551,0.0446923145733391,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0714876803452103,0.0459721424134382,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0720878685563268,0.0517971803548283,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0695306931102189,0.0518996216755977,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0703561670804871,0.0524979097926915,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0686683517145169,0.0543318825269294,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0644415026193378,0.0549392598770519,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.172200783054872,0.0589362091363374,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0697238395159407,0.0593505572117198,179,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.116116152722811,0.0607900337815816,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0636982729880489,0.0617390887197222,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0763946182441414,0.0641610156627932,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0663669773465285,0.0648839836340477,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.063278155342067,0.066316861299904,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0789894394854261,0.0697998723251956,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0636150488100638,0.0726826963494568,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247832350136263,0.0774523779367565,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0668916538276908,0.0779404170437665,293,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.062407538593276,0.0779424976077388,60,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0602918519025977,0.0787024611918665,627,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0617655778386668,0.0793490902449536,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0625909860345393,0.0803885829918261,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0543254010522279,0.0813851483978637,432,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0880033879555024,0.0831397988204928,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0866238348579799,0.0874719377584131,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.06239452648808,0.0904068629564937,222,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0453347261857001,0.0913306784083719,264,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0807936654577141,0.0923750155656421,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0643545073974511,0.0937286765148412,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0732916841278972,0.105700759180897,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0793151504694494,0.110055018377392,231,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580133704437267,0.114518616335262,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.071771958995671,0.116476559228558,40,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0530459818192401,0.122798846974691,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0531830488200239,0.1252121717722,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0559437046095362,0.125562017262129,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546350409987969,0.130743662649207,657,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0549326010590853,0.134157168817778,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0547258078059814,0.134645309358152,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0572471898697169,0.137155275882375,681,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0516105593302168,0.141525453062637,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0511726993476343,0.142297035423746,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0526238212454834,0.145257943721889,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.08061785818995,0.145508734891851,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0521917699408698,0.145664313436003,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0490186388734168,0.147940364420436,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492737135299665,0.148423226072339,499,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0493809241573442,0.151067697650246,624,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.070151009803055,0.154999744600671,261,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0464234431451837,0.155111216690051,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0488433799004478,0.156143600716673,625,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0465325742742844,0.160473554797075,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.049916874472211,0.168973130183074,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0380481397247149,0.169623575452517,265,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0690833416599054,0.169743384685603,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0579913173626779,0.169987569669247,589,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0492981273377795,0.173213604047859,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0601926875589745,0.17456990510131,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0583618884324585,0.175169943126888,544,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0738136631487576,0.17565936299423,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0954703838879655,0.176968114115441,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0601496181466016,0.177458321989789,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0441103442480299,0.178131355727759,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0431500628294733,0.17862282601637,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0718932328385967,0.181402577074182,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0481312589656784,0.182813586942856,30,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0473739210488333,0.184186901783851,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0489716528763698,0.186216539191151,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0413676633050201,0.190573175775925,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0461298428452992,0.192935672009682,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0593040624709188,0.193186270647411,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403923166962008,0.197400043024518,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188372435154808,0.198825596695074,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0401442507433167,0.200256630046406,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465757820141819,0.201909035632157,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0443084818976057,0.202883496584123,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434197444474628,0.204595409541277,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0520459641505082,0.206538761313699,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0456350654296884,0.208441752448241,672,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0598484728596449,0.210471701352108,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0455931845232275,0.21088251858782,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0439191951991608,0.212324994553882,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0450884067371138,0.213149658773144,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0438205685981809,0.213433579857375,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.369832811638866,0.213579742438246,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429210776735086,0.215230615069401,407,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0454495715895796,0.217069879266244,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0842289437677009,0.218750129755461,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0860241752906179,0.220062033028262,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0661382986892774,0.220473683691486,204,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0560432551646797,0.223837807967442,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0436364647319927,0.227254727554513,135,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0420810791682391,0.227668419804354,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0408631200649463,0.229340380287597,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.040210356526096,0.233703597462647,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0438240579623632,0.233774166207663,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0435277830192888,0.234394366640233,549,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0571594625142382,0.237401990735956,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0389271688092266,0.238103352100017,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.038672054859619,0.24113739221022,514,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0562778388620543,0.24338811750487,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0384307867475092,0.24528628969426,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0403810467310915,0.24651125086251,515,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0837163284004049,0.24685492340637,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0410332953585155,0.250304059908578,299,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424106069723736,0.254378147120396,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0461707123660619,0.254758520279081,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0420034309496793,0.255640835002641,347,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0408853037071525,0.256779364336755,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0428489319168391,0.260423503708232,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.041477668221022,0.263430107397319,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.040614629993143,0.263744979763093,492,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0401643944139663,0.264400877820157,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0387719564456053,0.267624410269262,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0641805587163627,0.270797123565509,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0380425206742283,0.272402955261999,626,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.174344093336735,0.272484853276356,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0403788174148144,0.276733226046006,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0726626021157993,0.280374031767928,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0379297914578503,0.288838916998438,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0372616878261704,0.289670181414195,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0324330834517735,0.293785437930376,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0344024358453193,0.297836035010661,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0351702142342886,0.304282343604666,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0555294596558442,0.304308992452516,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0361997960453566,0.304646118696499,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0355556073080817,0.305029140469541,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0333133318853433,0.305735093282356,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0461381986789328,0.307300199147985,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0376468735451098,0.309279725254428,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0319780325969021,0.310164190080865,412,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371634546079842,0.310494573268494,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0321438083716289,0.31343041030278,613,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0435801432724219,0.314310216666069,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0332180699242612,0.315480048864176,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0424416803700416,0.319008966621329,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0527335671168785,0.322717797424518,685,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0361275725441949,0.324696499831148,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0451116186806536,0.326090789864269,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349216553037551,0.327361416747861,435,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0344739056260653,0.327829892612733,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0340422878705275,0.328383769355585,456,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.038098238624005,0.329025424681218,109,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0346175977745775,0.330745254233705,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0336418368972172,0.332050117660977,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0516552479930895,0.338233378855138,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336429393603623,0.340667932909638,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0499092091994872,0.344354388931885,443,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0296171728606923,0.348974173083785,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0287124003103632,0.351766168501984,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0678911184961743,0.353619636291228,134,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0291344877654577,0.360348894503117,650,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.053504436794586,0.36071519296919,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.029141614095251,0.369703224018372,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0313165778956863,0.369708849488148,396,pan-cancer
mRNA,CTRPv2,968,AAC,0.0589792144711486,0.372942018477747,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0304932464235059,0.373698262734143,558,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0333217561015783,0.37633148769588,362,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0262353429583059,0.377116937713309,721,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.048739753922236,0.378513983694915,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0301701460365124,0.379365386714814,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0257435053317639,0.382128016207019,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0572665671443755,0.385131407400074,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0677583942147863,0.386328840474004,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0327368194962777,0.387814085965944,352,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1340373920055,0.388030664627773,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107588156065607,0.389152776262341,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0242944349419599,0.391681011434367,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0312376251679022,0.39203085477685,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0309685917038364,0.392621406601054,759,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0374775886761145,0.398858930362879,234,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0289969513962221,0.399956326490111,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0309939318494675,0.4011128589399,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0279755818306687,0.403332633869457,621,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0318447002963919,0.403343709577479,751,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0420731328324882,0.404524235829448,162,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0288619894317872,0.405895498144894,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.027852795337923,0.407604907273438,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0273550202987386,0.408740092227499,385,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0303692789522912,0.409934650834325,285,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0381819500990778,0.410287885801345,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0295389772770983,0.411209912739178,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0276678651386335,0.417534348275911,618,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0368422338637155,0.418686579634964,564,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0416165430893593,0.422833989359843,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0420962620447599,0.426098734625094,54,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0284157940558811,0.429312355931685,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0278636372444705,0.431051858388912,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0269442275144649,0.435608219056961,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0470223668641289,0.436168085144083,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0278653743417227,0.437284053470526,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0364059354664854,0.439364733912241,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263332554707853,0.440039963338642,284,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0285950635974561,0.44274179770055,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.029248399253891,0.444368821668852,170,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0278533240009491,0.44515897046423,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0243006443091443,0.454245036844018,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0394179649433139,0.455120906229519,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0249135962976995,0.455736430413152,252,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0250903331272625,0.459116752151934,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0250467962221509,0.459696018780402,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0273377498385515,0.460579546143563,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0247166261772151,0.462472258523217,386,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0246703461323898,0.464179346155278,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0352163380460736,0.467701696540297,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0371965706515013,0.468205826716742,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0266192908951503,0.474323141443807,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0511084656922727,0.476315102794398,429,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.207480066654548,0.476623136671419,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0206666238321521,0.47672373398387,339,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0224995688148841,0.478010145874776,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.026811355807813,0.483303678244651,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.024774561082071,0.486519427320064,698,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0226877840269542,0.489071608871466,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10534499099237,0.491176045404152,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0261914727833139,0.491957383761493,639,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0235936503179716,0.493332404408135,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0241420859170508,0.494223525859673,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0251344531157703,0.494455091612627,95,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0484777057572005,0.496091314243763,459,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0357287783483264,0.496378143119846,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358945231956788,0.499253145626706,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0340952897304174,0.49935918453528,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0210151525490548,0.499378677379475,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.022924506334904,0.500682006348823,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0194342108279724,0.501310859842099,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0239054670170306,0.50133933431191,53,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0197533473930276,0.501448808908766,437,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.023328524936455,0.502364844393516,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0253757432369442,0.502590229230679,406,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.024242486674258,0.504185918415456,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0222557346000323,0.504865269737337,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0230867671187415,0.510584715845446,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0240386551204083,0.511396304620164,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0211497454629655,0.512848519184867,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0200437328013431,0.513011977796563,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0198536268787269,0.516568799887054,565,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0310238077927115,0.518532141725473,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0240363123159994,0.52428611612386,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0217378242512942,0.531274830342478,715,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0232812307851091,0.531554857688055,208,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.022162105576771,0.533231624778719,314,pan-cancer
