mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.325074331413997,5.36021103045993e-12,448,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.43091827225387,9.52113391701159e-12,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.385681586980642,1.1030595283601e-11,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.35764117064419,4.53814931696494e-11,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.398853952246028,4.82469932569425e-11,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.296983153065675,8.55354942569772e-10,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.334585548174217,1.65769835449076e-09,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.31418969449904,2.99823907753198e-08,736,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.256057036518702,5.23992303100327e-08,560,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.304902781923267,7.86244451802682e-08,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.224955780391717,1.63822917441985e-07,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.305405269689318,3.81079261124357e-07,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.238614790350973,4.38120026857824e-07,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.290783813349106,7.20534270704668e-07,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.194322353682124,8.31198073176012e-07,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.269958169185125,1.57483616357516e-06,39,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.286521060249783,1.85687904606111e-06,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.270166124144942,5.63386531957841e-06,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.16689530178346,6.49860153928842e-06,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.196385281539736,7.45843983711978e-06,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.214435933371644,9.68657783692133e-06,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.230124142452104,1.03608214086482e-05,681,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.281417551711851,1.10648905436458e-05,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.218312002160549,1.18826291397305e-05,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.247521184004708,1.75054339881922e-05,687,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.252939092221213,1.83236138495101e-05,759,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.214046229037284,1.98902524948856e-05,17,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.261585597040526,2.30876082847489e-05,723,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.247755261427007,3.17494230777635e-05,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.242076084233668,3.28448347386692e-05,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.234079515254574,3.29685902312047e-05,489,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.19801729103794,3.51729285843389e-05,407,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.213759570348544,4.23798036815011e-05,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.234902054230356,4.94558989841029e-05,34,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.159995917691464,5.02700131118986e-05,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.201337740020519,5.4670020851015e-05,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.244782601264172,6.10166734154332e-05,749,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.179029073106088,6.36088155575172e-05,267,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.226084037711146,6.53266828527413e-05,391,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.240534797193772,7.49320766661535e-05,374,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.186253095881481,8.45024026038439e-05,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.233851796722845,8.55552282123987e-05,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.238003945437094,8.8956662059979e-05,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.150330344570117,8.97507138359031e-05,265,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.183895863183742,9.81380665676397e-05,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.211967433611906,0.000100776630965811,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.19175019760332,0.000103945376390097,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.258711727585695,0.000106018502617789,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.15601909800168,0.000110582317494428,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158701906815166,0.000133324538821316,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.177622641983078,0.000136272274231995,481,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.161550324080554,0.000155701566243775,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.212729937285665,0.000169539913530619,73,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.148738994085208,0.000174834922017616,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.22231364189742,0.000182570393530517,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.220716761173226,0.00019485635214037,251,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.23071531527807,0.000224139477497787,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.219317726376756,0.000225309150110714,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.174305357956367,0.00022974595585561,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.2282325305118,0.000264232863994531,661,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.209118803427312,0.000286482615867303,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.167110796429152,0.000305148055761571,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.212275544725044,0.000308135577907857,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.210749075533764,0.000332565807718612,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.157749755621705,0.000350852241818274,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.149227868368563,0.000409458934344477,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153149289073006,0.000522436161871007,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.237571477851204,0.000529863308246893,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16504832044569,0.000657236851559939,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.219008216842948,0.000663843192939791,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.224136301554745,0.00071296489924325,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.337172106012076,0.000720800930063451,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.19264758502092,0.000751863309804753,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.159525665879218,0.000849599435048494,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.1378064719291,0.00091048628896981,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.159343643366825,0.00094981159655385,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.125828955293241,0.00101018033765317,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.211748109902981,0.00110918070381887,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.185063681455565,0.00117712366071661,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.256042258785159,0.00146566996928895,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.150140790460764,0.00161386549680933,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.134167599078668,0.00168726307745894,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135970009242368,0.0016964891576985,272,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.206513229887671,0.00170288820919822,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.210137466245545,0.00183116321510601,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.210664454740462,0.00184612024867605,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.143945965643847,0.00190493603129263,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.144269138906964,0.00190941250390233,81,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.214106768667622,0.00204005779559811,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.241798239372044,0.00204772020432718,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127482381667377,0.00214908221809712,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.131072048834938,0.00217678529188216,432,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.140655736366792,0.00219770607599309,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12604415049278,0.00229035999221699,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.136000383008777,0.00231724728601827,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.184710003505494,0.00232741098441936,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.129749588796846,0.00235185043631151,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145776454215394,0.00237035220967216,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.135957092778734,0.00259751037726342,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127179926056022,0.00271809676220072,27,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.206005173399301,0.00279885599987327,231,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.247521965625119,0.00292451203712932,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.131573592399481,0.0029313215734162,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141635198685401,0.00300270304555808,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.127926224406348,0.00308677388417377,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.179511592885677,0.00311085066591382,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139140084143343,0.00312833951915066,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.250743475315383,0.0033753562198837,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.128734623793892,0.00360331973782033,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.219771601508943,0.00362852724816556,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.12143704773546,0.00373251633453449,33,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.28898350787355,0.00375193395209181,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.125697966220781,0.00379777144895298,650,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.134946559311054,0.00392844236977697,569,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.139186132773236,0.00402946857129011,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.176956294996047,0.00419594935921637,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.187658481549866,0.00423299031279125,66,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.194826097985667,0.00440019175064714,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.138244381513056,0.00441977625675567,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.230717980555693,0.0044909805939234,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.160937324097044,0.00463929550236813,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108392199355727,0.00501980368443035,577,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.273905457835586,0.00510548545562112,11,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136407434844287,0.0053666029990876,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.154688022052142,0.00565958100788524,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.125397659608619,0.00574114184109597,640,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.127963620542399,0.00575702301646643,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.151268623440672,0.00585824151552132,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11894908382156,0.00587539753033208,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.292266687818602,0.00628161131822783,367,pan-cancer
mRNA,CCLE,L-685458,AAC,0.246883468733394,0.00646100900276211,413,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.131740631890775,0.00649767933093022,351,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.214937893412781,0.00657720354271261,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.147543796548903,0.00659954710457886,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.137712941163612,0.00691219795648895,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.169766487494451,0.00696713726286033,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.160978976951443,0.00705266514600708,317,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.172117843914885,0.00707786568747569,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.239046418394745,0.00708850196279146,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130996935726944,0.00718344190083516,595,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.194045720663888,0.00741293947256703,174,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.132640446732933,0.00743442137128518,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.159428809101547,0.00752439930989835,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.138215854109231,0.00757470243448463,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.165580796162009,0.00799479443791225,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.121207766767057,0.00820147700894674,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.118372287084021,0.00840052702619214,385,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.14975976625871,0.00847367538991123,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.284142430761243,0.00857610284316433,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117839888805942,0.0086542521902686,726,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.176199697504035,0.00871916889725035,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.148008354142795,0.00877227544324315,688,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11568219598205,0.00889347832591158,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.123966613387247,0.00894182444379693,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.121720063558639,0.00929097030199644,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.117307670994447,0.0095003670484409,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.117601192146311,0.00959547111378832,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119744044845857,0.00976278039512129,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129402037450363,0.00984754486565484,657,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.151668536265746,0.0105667506545159,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.162475099944171,0.0109864029547483,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111372673906323,0.0112741662732147,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10616584607996,0.0113856115600717,530,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.165462596678438,0.0114210836573033,350,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105062858556525,0.0116202251818261,354,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107398934886015,0.0120190306700306,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134907495988363,0.0122649799361509,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.165467547712647,0.0126590111338485,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120909577438026,0.012881601424912,281,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119453751282854,0.0131717916388426,478,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.121365623303151,0.0135258094507071,149,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.16706975388258,0.0136022392142452,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.203663163574825,0.014077000382298,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111807057511054,0.0146435154688214,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123548713917879,0.0146692282408185,752,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.157627917644684,0.0148469283553277,220,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.106674386137621,0.0152408726056547,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115210561998964,0.0154316248104511,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.143924425645766,0.0159580205497155,544,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.143333403160065,0.0161644670051732,402,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.123038995321421,0.0162051908936501,178,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.320306116115335,0.0165033877958778,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11413111638873,0.0168841540107132,96,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.229370046511795,0.017436845984649,126,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.18538943045976,0.0176844609962996,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0952119094873246,0.0177345551630806,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.24653240566818,0.0177473619636524,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.218935450129962,0.0179745114855045,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.153350699498038,0.0181214825680015,416,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.147271773776272,0.0183548537743045,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105235349942498,0.0192928930592773,213,pan-cancer
mRNA,CCLE,TKI258,AAC,0.206321386775089,0.0195647862974414,694,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.114729596628971,0.019666667607576,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.119570441655333,0.0197103090624458,485,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108361761699587,0.0208002870401728,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.102159961154813,0.0209780200394116,455,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129510713042392,0.0210577544415886,46,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.117560163601922,0.0216224124266259,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0977414985542367,0.0216363863394126,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113399403546374,0.0226793628125658,60,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.168530602482779,0.0227519028168857,599,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0992912073734657,0.0227959554075784,157,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105741982198967,0.0234533629602281,507,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.120015496282795,0.0235251068429977,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15794852266873,0.0235691889911632,122,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.165407031412549,0.0249180659093552,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.150947976493843,0.0250717933005256,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.174528261121776,0.0256488032476199,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0969271276324194,0.0260635445354933,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.109982653179624,0.0260951355299596,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.138425095105051,0.0263961696848678,592,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.144296391464644,0.0268490550113967,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0934116877801846,0.0271493083247788,690,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.204877786712417,0.0291034892599598,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108068500126471,0.029200105617808,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.154292164199966,0.0301109742414349,195,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.100463716776243,0.0301956366003608,465,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.108303248271556,0.0306157372652481,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111772112236491,0.0307823787304575,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.133098047424462,0.0313049306994419,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0908936452583767,0.0315235292053299,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.105770446225596,0.0317160489609268,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0918990877064763,0.0336557786844226,303,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.210970278886765,0.03410564656321,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.105657520073615,0.034494147621232,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0848708903471264,0.0348187986818049,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103706073127197,0.0349289931247076,396,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.200138981982954,0.0352976117932589,585,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0992898808360579,0.0356295817941535,734,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.108317627416444,0.035987158214796,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.089330696540433,0.0362340544808048,338,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.134491949588984,0.0363073741110547,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.134529018968124,0.037640651911354,150,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.132950164378837,0.0376653758059659,57,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.305815695390549,0.038378883255776,101,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.139573037900596,0.0391206623436455,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0938778347984998,0.0392421973639379,421,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.146333373286312,0.0402091024054313,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.089627870300904,0.0407721125467781,247,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0924038595927169,0.0424747079539786,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0826668627131996,0.0426759978191954,437,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.125029348539469,0.0436864269380064,696,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.100163434795208,0.0446780106058921,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128314399184834,0.0447897193332475,40,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.120242963934555,0.0450823643729108,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.118611077588841,0.0451964438109645,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.135832627020951,0.0454925710115959,324,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0987166504874486,0.045812858192108,345,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.125601809451945,0.0458970246441645,276,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114488838610948,0.0464015285675043,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0994042653677141,0.0473841541504117,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.140957118672671,0.0476574638539019,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0989026710868705,0.0480732570614872,633,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101711728476021,0.0496953437311044,241,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.139384801771367,0.0504817413686328,632,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0880567501743985,0.050669380296801,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.087413730680066,0.0513632507023703,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101738362593436,0.0520779992726248,406,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119769349469179,0.0522180533569275,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0924749896111165,0.0535056343451286,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.12536154007323,0.0539445638567915,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.080973122468317,0.0574393824683059,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0853667663224113,0.0581673488468889,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0974081249622732,0.0591479663414619,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0834953287505414,0.0599356598793321,504,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.18384064010482,0.0601043311210113,580,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110090533952229,0.0613304652982201,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.110593186390676,0.0613786999298519,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.12631671237936,0.0616237112412253,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.142568910953329,0.0627555260834031,548,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.168160796164242,0.0635101425461298,440,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0906340547173459,0.0651415232205629,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.179904311976127,0.0659836902193702,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0928954309316948,0.0661041131484187,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0839035662882596,0.0663518479078598,453,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0832902337333561,0.0671996347339351,243,pan-cancer
