mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.24614062744291,5.57089033779628e-17,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.260733469220552,3.23892424134558e-14,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.225129149995134,8.51937720610194e-14,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.309621284759494,1.72854646744583e-13,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.270287643348371,4.11524007835067e-13,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.218183445362286,8.32710054578975e-13,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.206585406928057,1.23526147441056e-11,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.203084284182048,1.85255252143394e-10,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.353583145496389,2.38316752225729e-10,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.218775017976109,3.40983044104585e-10,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.196533830818601,6.54214323355132e-10,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.246313349774045,9.03413877394613e-10,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.20460588201652,1.17656070192096e-09,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.238048400993168,1.24196490427499e-09,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.226274920618282,3.34809804055747e-09,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.173709762795849,5.75501618667704e-09,494,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.225816171701455,6.08326395985975e-09,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.179987227058474,1.22267860953638e-08,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.173175358513915,6.0221577897754e-08,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.182950610156092,6.72082158422072e-08,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.287571088897858,8.81504647905682e-08,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.180531186530999,1.47580296189748e-07,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.194201629320573,3.602065606892e-07,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.204954170986801,3.67755668922563e-07,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.189939736099542,4.86791269933278e-07,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.179946914131282,5.11229711725089e-07,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.204021609397908,5.53255818426566e-07,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.160365360197879,6.49213138768534e-07,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.19472306098225,7.18534357708195e-07,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.186168810154028,7.41237849238427e-07,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.174211249723304,9.56025252797972e-07,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165959030111765,1.01600393790031e-06,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.156195386397781,1.25763413180905e-06,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167294705702063,1.44182939511126e-06,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.162088087798082,1.75183726728668e-06,338,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.186199821665224,1.82824295066282e-06,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.187372899418665,1.90520739077954e-06,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.166264754301164,2.23334064706476e-06,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.176986200469628,3.13227515589065e-06,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.241266986446472,3.56947256548499e-06,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.175391893309763,4.23286898613669e-06,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.146788003719227,4.36165392132611e-06,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.179049654225572,5.47650446034858e-06,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.158548685549028,5.96278679681397e-06,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.180006282304502,6.79923880525106e-06,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.170586785955555,7.58893671615518e-06,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.171073462607838,9.30464981908307e-06,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.162346211244975,9.79691426161033e-06,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.138460479661714,1.0775685105387e-05,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.197180750105615,1.16919240437955e-05,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.146074657278116,1.46678413088193e-05,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.164294654164568,1.6070976312648e-05,284,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.177193219035141,1.62061897515898e-05,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.180338632784474,1.64648762096659e-05,65,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.144007356744798,2.1006332941863e-05,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.161704839955338,2.51608207517442e-05,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.236215208124218,2.58259351609075e-05,99,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.220503097255176,2.73316344673429e-05,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.173603736856659,2.8953574634379e-05,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.163725483500992,3.2343932124842e-05,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.139145202087228,3.74957319933049e-05,690,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159277055898474,4.10034198949863e-05,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.154338586978309,4.69495300585782e-05,758,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.139486792674768,4.81033675275585e-05,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.173121513881882,5.37237169608122e-05,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.13715937628506,5.41402139724053e-05,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.145421324830254,5.44965170901535e-05,586,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.136732206536082,5.47849175727542e-05,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.236339807274846,5.55490484572368e-05,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.136143712273268,6.20341041889187e-05,214,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.143573255628376,6.83377188179782e-05,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122056649110897,6.90304999599034e-05,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129069466707336,7.96031233965307e-05,340,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.137957413419352,8.30799519454156e-05,195,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158453296657165,8.56889140494331e-05,60,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148093785426321,9.43650065063236e-05,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118818121694884,9.66467689803025e-05,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12826367110169,9.69807341821897e-05,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147740018710068,0.000108037148946934,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.129557474890367,0.000113944546420023,365,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129968741305868,0.00012238588774205,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.133160651899684,0.000127440047146687,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145655554431637,0.00013795718455981,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.139112316061719,0.000153594688389795,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.253718574368453,0.000154267616290426,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.417241684565842,0.000177618625071839,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118719419142379,0.00017863034134921,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138103940579294,0.000181141296662212,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136649713684568,0.000258323256008553,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.134031741737164,0.000272254737323343,502,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131698809458321,0.000276873452427615,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.138475324204878,0.000289609614938792,627,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.13499938276425,0.00032102713198997,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.213497404099324,0.000349669846126184,443,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.141074128237453,0.000378099292736118,149,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135502726206494,0.000382792698024133,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.114001018488358,0.000403626886791048,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.118960763734593,0.000404821418200942,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127600317411626,0.000405836417278686,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.150691154371417,0.000409553068609775,484,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.136458853979451,0.000422325184685888,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126420465194668,0.000434291454912001,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.136287592226826,0.000446547045531543,41,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112164357809547,0.000447413225304574,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110000067567878,0.000474284760378837,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118676455156883,0.000513734817226684,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107215477378195,0.000545351355482387,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123277904080399,0.000564414812490277,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123722347758067,0.000568517794996265,212,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.185110948161937,0.000583288696709503,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.118965177654536,0.000596425147620516,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.152900604469133,0.000601179448787938,46,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135314662335844,0.000602979817245572,17,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.140366070916975,0.000637822568863195,635,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.119733652960744,0.000640238265545776,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.130104067012439,0.000711809518798536,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112937154472321,0.000721875413876377,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120709602865954,0.000748582749064845,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.13065562162045,0.000793151893952989,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130665791899432,0.000800944106040673,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.206928098214074,0.000827407359321011,168,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101737693054454,0.000862381411715194,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.114155020306064,0.000955436757048338,371,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.169616744254464,0.000965135987380754,40,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138929953305739,0.000969919008368008,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.115063625490515,0.00102104775562221,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114674288340229,0.00108419564294477,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.134060826736644,0.00112820731232185,667,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.132040135964666,0.00114170414916242,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.121865224693189,0.00139216668463744,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.160950073930663,0.00140216683976453,692,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113804070069576,0.00143669818268985,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121634789214525,0.00146578937330194,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122651371737254,0.0015126995746155,456,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.128413819100571,0.00152697247072473,549,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122853820093855,0.00154228411975672,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11125839799907,0.00155942401183263,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.116391568911799,0.0016529072889034,47,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.193645474509445,0.0017384336853633,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119300709642719,0.00176950425441701,727,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102204930556796,0.0018283903603616,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.113400855043835,0.00195858383808011,731,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.11035831247384,0.001974238973465,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107118506196871,0.0021552837312017,363,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.117992819934326,0.00216165636655759,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.116209328832718,0.00217070603336937,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120645914590063,0.00229805090490684,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105816421720197,0.00235790550564527,412,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.122570516397641,0.00239845324650657,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.116983149968808,0.00252051226916667,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.122979799434532,0.0025675036823807,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.116197166693875,0.0025982405471622,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103389626358462,0.00266139556171863,654,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.125421980521459,0.00276706801817112,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118010304634364,0.00279379024701133,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116473654101024,0.00279456027374875,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.128078993422545,0.00280365400149221,652,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107444148306939,0.00320331106709829,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0966392832756447,0.00324812334648366,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111432721566298,0.00337339507264481,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103305714825544,0.00365974840601551,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.106446856948309,0.00369125912397837,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113449853069751,0.00373614439756016,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106119292120864,0.00377841262848501,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0873797299504661,0.0038537592637979,39,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.105325762892283,0.00406227778875067,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.313099623249296,0.00406334715624986,325,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0920276451155425,0.00409283821748049,1,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100466650037546,0.00412444725239565,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0837410744001386,0.00416819289113922,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.108080618519798,0.00423051525296128,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0929242256120463,0.00426433284192783,253,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100982058870624,0.00428218395679061,720,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.353790959742847,0.00433518909303706,101,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102575968461561,0.00434790571356613,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11275004937289,0.00438968169713523,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0981195555736045,0.0044541546283722,553,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.151496908061252,0.0045306367431635,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.110848163562888,0.00486661665221055,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.104466956345674,0.00493954707006557,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106830717115776,0.00517952472902973,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102477458654487,0.00525213420026782,453,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.156573950708775,0.00539972293400972,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0947740231812644,0.00568594272589785,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110268986236333,0.00571376541456197,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14109873841386,0.00603018372458948,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101828600918305,0.00614414429711905,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11289797853124,0.00628756656301184,288,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0916932742622123,0.00632065709557241,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0932144763530054,0.00642636116767609,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111311868586484,0.00654280955284405,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.108418138578734,0.00658435041575138,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0928962755141702,0.00661620376156044,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102653458887599,0.00675152107178838,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112323674041943,0.00677884348478037,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104398255774146,0.00688161167096467,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.084996638361889,0.00688512658524299,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.193776100917361,0.00695882918030808,588,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145690739586995,0.00708375894432406,268,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130861288896612,0.00713369743409739,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.111008222900141,0.00722775363361388,470,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102531260797697,0.00777457504208429,620,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0823241147194789,0.00780754694978214,202,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101207074357378,0.00782240681304968,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0930975292541121,0.00784224783892054,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0879227945334084,0.00790697644133541,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0997353561733136,0.0080383252715237,249,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0947570287864,0.00819045434040161,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0943958022616047,0.00901943217135527,4,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0835413263614023,0.0092013908690579,753,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100449623622668,0.009310632568242,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.142545743513718,0.00939101766632093,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.090087619373207,0.00942277525294989,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0913000155131696,0.00950474875876785,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0985996359478095,0.00954527660476856,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148511789076667,0.00954589790030423,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.189272577194984,0.0103334365599422,111,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130104005249088,0.0105142340369466,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0870430339577223,0.0106830846142284,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0811983864063646,0.010694992943137,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.083405163269323,0.0111968605082301,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.107106544572118,0.01149807105866,113,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0902307934591368,0.0117399964798936,713,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0922661085277275,0.0117881799012313,5,pan-cancer
mRNA,CCLE,L-685458,AAC,0.142406741580608,0.0122076685306848,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0850971646714794,0.0123410601272852,155,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0815913246573639,0.0123659076574229,374,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131243799232663,0.0129988639966122,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0858565529755254,0.0130901348207118,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0839575229474423,0.013301583324647,530,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0984313011462362,0.0133114446699029,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0933622036152271,0.014418581569963,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0776716348676124,0.0146390394198675,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0948001269028321,0.0148834412410192,8,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0885252433072758,0.0149519023204547,221,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0974466186999891,0.0151765714451626,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0980115771662856,0.0152428696479227,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0839974102375824,0.0162469567309415,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0957082272789419,0.0163191260331578,263,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0764841141147718,0.0167380655035989,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.145396702184958,0.0169614163553562,665,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.127188574069373,0.0172666855629757,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0862279124287504,0.017681059480801,474,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.139496518665385,0.0182228866064184,174,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0886513555497226,0.0185621294661806,602,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145775767254241,0.0186101358450157,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0831038247032491,0.0188175556284545,613,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0860562190094497,0.0188624933096101,640,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.099034848636173,0.019127774078754,136,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0912723009277392,0.0191636068055028,396,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0865808282618268,0.0193567029898982,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.143395658303716,0.0195365849819378,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0942453850515481,0.0197623972970597,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0926873764744768,0.0213212606287678,451,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.132341986951266,0.0214145195777955,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.094413999958468,0.0223239333285759,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114339811507365,0.0223697270477968,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0870699277897298,0.0229980653793887,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0807714673899915,0.0236972555398686,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0906085646008315,0.0238645833612329,125,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0793594612530134,0.0240996999063236,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102578336859591,0.0251000292435458,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0834313470202389,0.0253235190396059,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0918914334208257,0.0258942617683853,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0897226988055082,0.02630412549626,165,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11563137529464,0.0271941253303773,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0841181732137259,0.027866544926292,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0772814844598309,0.0292686163993711,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0813178153886366,0.0293719404529824,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0907130222066648,0.030654280674713,705,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.066161023390295,0.0310727371922871,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0813501516533146,0.0313927596757987,522,pan-cancer
