mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.179676305117404,2.5872271157687e-06,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.174601754555513,6.44232796177342e-06,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.148080003673976,8.74899762563732e-05,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.139493831145053,0.000247279586143388,278,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.140039070546348,0.000276310137355649,381,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.138084420339871,0.000557986232397513,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.132621342870205,0.000687953880099259,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135185897516281,0.000727539157853993,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.134345198853283,0.000761998376740453,86,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.125702309113164,0.000878625989726304,701,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.121071363615822,0.00094462896564095,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170111641856504,0.00109423098077107,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.120191251040195,0.00137812143844015,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.127954151408936,0.00163347510376252,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.167398349315796,0.00187907418712084,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.117951189325862,0.00215751417595391,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.117446849026056,0.00237808780748633,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.10940421074876,0.00239457784937887,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.168794813945802,0.00263447500379906,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.237882225216233,0.00276721334545094,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117256371468446,0.00296716389267486,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111266987773441,0.0031606247239819,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.111638439190222,0.00428632898794313,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165722592838429,0.0043363059244962,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.112540848957621,0.00594176803902717,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0877470698207703,0.006789636025343,73,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0956945444735382,0.00742468635851407,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.107279217724231,0.00743086543745884,309,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0989255196372656,0.00750679500845242,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0968087403377859,0.0081891255484743,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.122411360263963,0.0082512924174571,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108318615954467,0.00903207099664824,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.104892285317228,0.00950486134471134,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0976406331417598,0.0106678178894317,28,pan-cancer
mRNA,CCLE,L-685458,AAC,0.124316323665189,0.0109121935860119,413,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0965804221169246,0.011199925186699,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.095545499708179,0.0112190797926521,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0967395322738809,0.011510390951052,44,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.097651120264894,0.0124737489142142,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.667741513079189,0.0126295503323612,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0954809547697464,0.0128473957331062,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113364796864623,0.0132680243499943,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0883795951770167,0.0139344372524904,4,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0944378356541504,0.0142309087543443,722,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0881871430948304,0.0146364952221881,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.193967039444355,0.0148689307789791,160,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.126531097658676,0.0148818268030647,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.097070085684352,0.0149226429945836,52,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0923225536373892,0.0152097725470683,481,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.194873990729551,0.0153364111741673,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0943652661482408,0.015609968869201,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0948005923337502,0.0160872057141707,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0951547146004008,0.0186731142283566,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0962452130553127,0.01902010676426,667,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0817516349900884,0.0195971349188034,749,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0794836773826892,0.02057301280109,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0886181512166465,0.0211753878814717,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.1416309196114,0.0240937850074866,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0941302438153622,0.0250530602761488,452,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.4286305130848,0.0254317123479154,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0867325119958909,0.0256585580132603,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.104989005431971,0.026262058508217,100,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0806373793085959,0.0264094455448928,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.083927474394344,0.0266625847450915,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.176870667821653,0.0269000338932771,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0805766924872892,0.02701798290069,708,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0835065923998401,0.0278986157454342,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10503656595376,0.028290794586369,433,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0831688231996239,0.0287371448489958,206,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0801660886639604,0.0291826179261186,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0893824430416808,0.029315993453996,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0859756155975196,0.0293748683845332,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.167177966784042,0.0300122349693104,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0824621689966681,0.0307409813738972,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0858602214790742,0.0314034804891181,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0724566260078169,0.0314039215250611,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0899662405934728,0.0318093933105418,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.172351403328924,0.0323067038993746,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0731557149686132,0.0329813283161424,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0859199521158269,0.0332256866744136,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0835806021169933,0.0334604675103729,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0741871212968429,0.0335390975468872,225,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123134330082503,0.0347008635215001,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0777739875895187,0.0347082339084926,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0793555740786149,0.0348760956874606,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0817593015186072,0.0356661029392297,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128046497997506,0.0361341236355272,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0794307708507897,0.0382623595733864,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0831814411663683,0.0384782619642967,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157697900966724,0.0390927013924916,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0801443022015983,0.0391699910393278,96,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102402316555543,0.0412464043097331,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.162273319392993,0.0413508706771107,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0799654314850777,0.0420608274719964,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.094865802900444,0.0427538272671917,191,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0829612984909278,0.0429253872856665,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0635767110801041,0.042944172727509,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0721090236080626,0.0435111721082346,455,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.16719866240856,0.0440704698641608,134,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.103536869696082,0.0446554887022336,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0777123145693064,0.0455125782134585,586,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0764137866386128,0.0466433294108431,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0673921810284578,0.0467964866395693,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0734031353451726,0.0473252189309609,344,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0727365349950701,0.0489371182654242,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.076060327859775,0.0509911466081498,515,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0748115610424694,0.0511663697608285,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0760667970766671,0.0520513617905633,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0651189082266576,0.0533788915604794,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100287826794889,0.0540872709206607,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.154561007412079,0.0565255031587108,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0686139255960198,0.0577579519631126,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0780374417128103,0.0594057593678499,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0676229715225056,0.0595043399582777,523,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0760855663979619,0.0600554854327879,732,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.534007828299021,0.0601400292542884,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.107126779293004,0.0639367286319445,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106112742298574,0.064868966915949,174,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0757355468435475,0.0659750844480103,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0676638254184798,0.0660428985009815,502,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0645679275626202,0.0682667412940211,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.06366399779132,0.0682726284746094,676,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0887356089872887,0.0691296949725872,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0615685480024652,0.0691633064372474,251,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105091658349338,0.0716054789388264,754,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0677017469413618,0.0726577276007065,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0625680074788853,0.0732615399056993,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.141617614106083,0.074863808235666,124,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.103283426079601,0.0767548079673788,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0674612698984437,0.0768942310115711,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0676704605926193,0.0770277574344392,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0710567305189518,0.0773659329631425,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0724215450539063,0.0774356475899393,199,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0950868759891985,0.0779522621101969,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0644523246144303,0.078243359498668,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0744306607424731,0.0799601663839912,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.140243976033012,0.0817160107831487,295,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0684978503044011,0.0837267741750524,342,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0590511535069573,0.0841919003017454,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0988504265367276,0.0844438477859864,122,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.113409100408477,0.085097438788475,232,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0852848258419527,0.0861637689689883,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0581406284472945,0.0881831757150408,570,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563371681273447,0.0890280435498326,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.064080015859223,0.0894641871560503,700,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.241988156300553,0.0896999760319644,438,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134620209012916,0.0909563394094214,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0992116955169254,0.0916646313344894,463,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0674089340738759,0.0923235588683858,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0566429821281094,0.0954207065851009,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0629814107944258,0.0964557656556623,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0675948039353725,0.0990760786372565,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0817755376072687,0.099304873337012,581,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0697742733537882,0.0993509283396049,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0605842022000913,0.0994497215531259,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0556520796561909,0.100669517526078,1,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0872676978480244,0.102900604501348,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0610791779816964,0.103137952685273,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0638322750772776,0.104042389749297,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0790278743557811,0.104458000398251,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0666819969149111,0.104489129485929,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0614390939239223,0.105411648753408,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0652145323443728,0.105413430800834,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0567810762415589,0.107368096369201,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138486286464944,0.108340771693927,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.059258189942221,0.108654722062911,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0623190541859719,0.109011325645313,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0583798924123583,0.109276021427832,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0584568097772615,0.109496988841887,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0940489879008443,0.110219617806875,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0609839999106866,0.110467716882878,283,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0531641722547759,0.112480655239658,583,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0795803033032212,0.113161109701057,564,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0627021071000233,0.114042637267004,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0612187264960701,0.116008476364219,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0626226135001469,0.11674221485577,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0647114183709576,0.117167568687992,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0515937318205536,0.118673743005566,721,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0655868509733361,0.119288999975128,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0587399437467229,0.119352632622383,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0650773403421737,0.120611323986415,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0639803863145103,0.121002014318669,655,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0537948700458405,0.124807675855663,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600036128641771,0.126247266127132,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0643737705311375,0.126676215121541,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0608129850646527,0.127412653568622,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0605299908907521,0.12826006067849,119,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0529459199576914,0.129528019717001,303,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0867678915108781,0.132192944756202,686,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0505646604972687,0.133367256398113,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.06930923162565,0.133405571866221,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0564827477921946,0.134283526841435,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609240451525217,0.134922418645501,288,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0468369443372757,0.135820408630866,238,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.056071723721419,0.13693020031509,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.047597516926803,0.137684719032562,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0579695474208568,0.138052501593209,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.069712911237705,0.139348995537269,334,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0724495808051066,0.140316015242589,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0512393613523019,0.142427231496784,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.158399941514845,0.143747028936748,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.060274970334086,0.144743544311809,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0555936794934649,0.146401987494851,36,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0622689089202434,0.147491496372929,652,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.272327729778599,0.149144130821493,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0593183653377609,0.150707607140349,289,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0490677053432183,0.150820492401813,317,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0726333249398253,0.1524539211695,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0541614370037833,0.155019685340777,444,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0513814423810424,0.156412315502425,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0601414018562063,0.156651656171211,136,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0463150240952903,0.156692564472443,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0527600979504107,0.158051772273382,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0567336389750212,0.158546203455993,426,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.244322970669513,0.159274584459437,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0532219405427414,0.160214202939431,205,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.048506976463834,0.160464247513755,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.080683150237583,0.160711023992157,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0507434637210118,0.161118968341745,365,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.113370543362147,0.161336294000185,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.05133592358626,0.162561191127051,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0517353380219076,0.163605745529013,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450025681337047,0.164145504798035,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0487416643496033,0.164771988290785,157,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0616896926990616,0.165663705148422,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0526318797515808,0.171234396176081,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.170125017997298,0.172163220137584,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0504272158116258,0.173386836685634,90,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0525277100302081,0.173685015127733,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0438806846119932,0.174887673563471,688,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0556327593073396,0.176939902528907,55,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495947926454848,0.179472961857541,404,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0531303782715,0.179879870228785,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0466430927830225,0.18050781203631,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0469565904856581,0.180792552206369,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.225594238741123,0.181121423124161,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0514832943676779,0.184021478386354,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0833735877540075,0.184378763774982,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0439216957379888,0.185341946699641,259,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0518819178439439,0.185418911200871,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0764268443169784,0.187109803443161,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0535529094498896,0.18722411994457,300,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.075755267543695,0.188838665881555,147,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0710664214780196,0.189955111492462,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0605910746530094,0.193049289323424,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0485616696152302,0.193922542657274,350,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0464219299319356,0.194309388119494,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0498725191212986,0.196937759009976,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0446137294685984,0.197745894197335,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0528543841110657,0.198512548173736,454,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0505156907625756,0.200692147039433,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0484671162389412,0.200796424291238,284,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0540201071082894,0.201086896977395,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0489256720561325,0.202240372788191,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0667604672045271,0.202912059749635,235,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0414581405271071,0.203660958885702,437,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.046546635494698,0.206097490523879,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0437094603416517,0.209267495680806,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0463227877144084,0.210325247531437,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0513797172670672,0.210528136146493,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.044674227337154,0.212589033560969,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0497428101713753,0.212613343801954,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0437657493028434,0.213968122775694,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.042245900427938,0.214370495526076,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0460503492074177,0.21478903741118,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0485132343605993,0.214984903519498,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.047100802160877,0.215780861197554,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0505282643989037,0.21883687066329,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0438367556035357,0.220180051941786,584,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.140630747271274,0.22103901633177,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0393123845767926,0.22153989520803,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0426152677266383,0.224213043990383,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0468137010362065,0.225479835333019,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0505065985898701,0.226202484307546,638,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0450750517641475,0.226334760217148,550,pan-cancer
