mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.275319075355716,1.45664072487011e-11,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.261706092261622,2.39942347422545e-11,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.235010926860261,5.16902591275712e-10,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.246399718082614,9.99072984593616e-10,220,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.326676463268397,1.78134247730283e-09,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.313553112705093,2.92248290653854e-09,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.328620192818573,4.62452073065474e-09,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.229343558240418,9.08305141675928e-09,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.350601191907793,1.98684839068773e-08,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.254064392972596,2.06206523637895e-08,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.315859709578796,3.3350752163455e-08,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.207585615029313,4.09999294661688e-08,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.325885965603244,4.38848707914882e-08,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.221363901803526,4.80835125571649e-08,226,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.233987171123692,1.05652417037686e-07,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.221710045353571,1.14424262126552e-07,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.200743713931737,1.60705442724189e-07,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.213291515654427,1.71230804899236e-07,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.199942116390005,3.34119590671971e-07,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.200702432472955,3.52855416223686e-07,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.193682831506678,5.22073816447125e-07,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.218671512645334,8.56248957103373e-07,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.284386737844825,1.09523110917357e-06,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.183372155202671,1.19852780688204e-06,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165226434123482,1.56174027567561e-06,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.180724240086411,1.81505389618966e-06,56,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.275298918207592,1.84450960734721e-06,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.192959614426556,3.37168588592453e-06,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.17931123833846,4.02630553538769e-06,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.196870811373915,5.08633219536806e-06,189,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.180048844018185,5.62536030535794e-06,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.164626754253929,7.18435721372318e-06,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.173363834690713,8.92803780702168e-06,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.171163028744582,1.01939434423642e-05,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.25300002723457,1.07238563111957e-05,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.315687637590804,1.13977791555301e-05,124,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.269197859099261,1.26497869963581e-05,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.171332374062341,1.27987930892988e-05,413,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.173939234852622,1.35222994722937e-05,365,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.219995413897252,2.05171330604283e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159729489825434,2.52923742251874e-05,626,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.151912391647699,2.78428103583611e-05,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.1488830748834,2.9900949373211e-05,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.157640104867186,4.37556669987005e-05,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.164568573089471,4.5209528683987e-05,470,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.152427738652069,5.94743197752732e-05,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.23063463868138,7.60088686949351e-05,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147151515010819,9.28788951232931e-05,625,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.149043925250998,0.000100175910377417,467,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.139638276524536,0.000112965636201314,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.148710947259264,0.000129189634204905,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142683142111505,0.000140679615951874,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.145818468142759,0.000146537782935256,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.150644497683014,0.000153287482218611,729,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.140943327264132,0.00017041779514372,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.14630771055656,0.000178917993113656,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138672326993495,0.000191123245711285,618,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.133768911478742,0.000192505474542079,640,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.207602374544916,0.000205817845581234,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.147075397781372,0.00021195181999701,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117373593463293,0.000212724349909147,290,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.147405468932458,0.000226349652140898,89,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.137808522708366,0.000252863674395562,82,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.153752933884727,0.000257834898425026,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.190036396700593,0.000280011600789782,118,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.153571464127855,0.000281491430688376,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.134834624370974,0.000323375421783393,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.130506087256687,0.000354783103814152,621,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.13058614711193,0.000364339486524641,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.153844330649218,0.0003950499245547,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.139230058672156,0.000435878560375741,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.21123041857358,0.000490189996828106,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107999752014861,0.000648943535596256,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128483501215813,0.000664442074720351,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.125317841233474,0.000728861151900874,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.138869313756905,0.000757198266279321,751,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.139641145539452,0.000760457853858578,425,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11535541329785,0.00077369578520492,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.203404385551167,0.000838725351549825,239,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.125169753727169,0.000840835207397872,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.149250115805472,0.000907607918049847,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.136013787085443,0.000908115747219424,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.146462966149426,0.000961158306716792,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122327129375759,0.0010355575326113,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.129390097526162,0.00105071731678489,276,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.120273594909727,0.0010568068155478,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.133228869590396,0.00113522814826992,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117821478194694,0.00140384369781274,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105353355013578,0.00143338223549095,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112272836280664,0.00147868330187347,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.193859823293721,0.00167582175479648,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127233304719868,0.00172540907373201,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120155848317708,0.00178300551543534,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796049492007749,0.00195095731381724,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.122283293816966,0.00202662863636525,759,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.117002919394882,0.00207715039988895,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116316832773957,0.00232855480115724,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.111527655116562,0.00233163445715419,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.139531760045752,0.00247776056979246,758,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.112229788102693,0.00265892671421883,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.129278989002928,0.0027893608418021,324,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.201623883815487,0.00289807545946826,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113401633451661,0.00326037741817063,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.168805706306232,0.00339214317576917,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.120415162348019,0.00365810275429762,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.160487389500502,0.00389538481803762,571,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108762011853948,0.00390886803159227,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.120639030923497,0.0039446685217113,681,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110546093775112,0.00417087644042543,628,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116768987043274,0.00418324731227385,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0997252617572506,0.0044193719227418,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102079047010404,0.00458278663156198,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115506422950209,0.00472392916438479,184,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.10579922523271,0.00478379277261641,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.155899329945394,0.00490943343672136,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.140159323532486,0.0053546191433878,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103163525264827,0.00548496306609488,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.143640553020473,0.00568563249878154,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.160984751258819,0.00605271235234346,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148151291707846,0.00620199128310783,99,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.107075082414367,0.00634953074356802,337,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.161015342928034,0.00639629610124848,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.153463468711815,0.0068615556545349,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.113065341487302,0.00688857380255822,66,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.103350096233996,0.00695752624067318,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0993698577537689,0.00732684247133975,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.107972983974613,0.00743892910390898,757,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.163892040826917,0.00749516153019651,361,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0983920909430674,0.00815894983353885,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0934852117010766,0.00841074564569537,683,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.115762409998487,0.00849842446519671,536,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0769910472886978,0.00867935064534556,264,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0831552624729581,0.00893888281774502,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0968427292850325,0.00904799074705614,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0930999748860015,0.00915871388849758,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.109944646248457,0.00927554939580316,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0886328407829366,0.00947553922652081,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101697885490376,0.00969380824164461,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.115184651218557,0.0100726551755543,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.14972898545593,0.0108307806263133,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.149171407999386,0.0111186252306918,694,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0933360401428496,0.0112104503345975,510,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.104309439134988,0.0117190741578357,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.101133166466494,0.0119548905381846,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0908259494038233,0.011974856718396,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0921073375125913,0.0120784071180621,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.10325949006002,0.0125231072587217,182,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0847073504517076,0.0126683679077396,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.100211746240739,0.0126772258348365,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.09015392445674,0.012876300570148,755,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.153119509830753,0.0129651099620188,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0936250520863537,0.0132063094589634,13,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0742498738113337,0.0135318249550075,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0919995727451692,0.0136109032819555,660,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0916758399936513,0.0139274832561905,624,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.096736907038414,0.0143317022280482,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.166762114864686,0.0143926238737115,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0933646299407931,0.0146151193597336,563,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0922997429378912,0.0146339017043207,351,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.131028157901985,0.014762173086073,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.090835702258707,0.0152288513889042,560,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.14546344358666,0.0154238783963678,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0896839978537763,0.0165107422593606,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0933969972582711,0.0165795248869374,135,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112386432371158,0.0167232670524931,433,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.09731154835929,0.0168939709101219,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0831543966939111,0.0170046568029034,650,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0893492389834662,0.0178809299062687,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0879621966619565,0.0181239043281378,203,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0999015074782024,0.0181869111810879,444,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121435996045174,0.0184590278279036,176,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0909276719231674,0.0186008872686838,475,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0916504498322704,0.0188005510207662,52,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0771536094507502,0.018999191907353,33,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.172909301358977,0.019805528290652,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0867027260477268,0.0199269332555955,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147932647317818,0.0199754926467945,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0793217848231847,0.0210181394189454,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0835430894296261,0.0216856135106298,476,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.123166927900304,0.0220908471527126,756,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102729767972597,0.0221830227425711,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0889367357252412,0.0227471244450932,395,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0928140416036427,0.0227752696003915,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101684216890665,0.0228010377434363,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0846452206434548,0.0233046133330425,481,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.085866209634682,0.0233449683749899,620,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0928172184606444,0.0236397974048099,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0868246558949979,0.0242927580327255,595,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0892727414016074,0.0248073090576208,2,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0968999155004127,0.0248313331215489,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0856207990544344,0.0255264116670253,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0919236981909338,0.0260372575685956,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0794340518322691,0.0265718221556716,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.161093727952949,0.0265782317117147,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0832223630390634,0.0277620674693322,480,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0875649333285986,0.0281753196927965,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0886641375111132,0.0286289345307137,85,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.07575021778274,0.0289137857346819,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0864458353989502,0.0292911473769381,285,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0882214727451976,0.0308792885152526,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0885183110446375,0.0313246714363853,553,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0769691644922783,0.0314047238501476,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.093850810554963,0.0315814947614224,632,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0767149897010138,0.0324273198694602,446,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0855780598320475,0.0328130600279586,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.12955709981786,0.0330181967460549,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125995957361948,0.0330447445545403,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0792488740308674,0.033375409737299,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0763316187356118,0.0335777395567633,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0823369569182203,0.0339935722345921,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.122348451244172,0.0346344210295778,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.063960850396261,0.0350059110694632,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0804330404196466,0.0354455026923635,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0829208796224764,0.0358554422806511,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.125218890208751,0.0358885434350166,10,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0680890945071899,0.0359081892510946,721,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0947636262217895,0.0380495982204531,645,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0817202000507787,0.039280067218658,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0898999442108598,0.0409978168552027,731,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0772638481405335,0.0422306796869757,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0694641333011228,0.0423802845985189,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0816370186949014,0.0425468671713712,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0769371816896531,0.0446406229544573,332,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0800504178037124,0.045986616481843,70,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0776916633649568,0.0471061904131648,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103667770765492,0.0472594224091824,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0740606827692955,0.0479988867062734,631,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0669871231374471,0.0482626955706542,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0705639200248145,0.0482798755270247,391,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.116298981965609,0.0493143905581854,218,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0677071807356789,0.0493738764533665,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0811274835988043,0.0499906882038447,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0963741243242307,0.0500694054930301,326,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.097459481889799,0.0500982602162559,604,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0770835711497276,0.0509524334735716,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0617722334957318,0.0511864623419038,339,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108221576674259,0.0513093280617853,349,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0811831454536247,0.0536819474584593,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134026491806365,0.0540344971727377,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0761149211810157,0.0540986110505116,629,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0677992151433101,0.0555532465336408,213,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.071870759876313,0.0563046389093096,706,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0845582894161664,0.0566305935803435,31,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.089948364414711,0.057602692615163,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0712520008526938,0.0590248282912882,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0624658436366179,0.0606574412187692,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0796092488382408,0.060704127125041,205,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0721424398676265,0.0617250780008324,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121320212366324,0.0617364065600113,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0662490467373702,0.0626533381896914,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0684959830610635,0.0628819917024251,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0749221037987206,0.0631635583816304,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0647185626305337,0.0631974115375622,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0908059561858407,0.0632117332058169,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110742632319873,0.0638535236858478,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0736880440453465,0.0647759476087771,25,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0744951511373217,0.0651188846652417,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0767620640672087,0.0659739070396006,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.110856805623102,0.0660665083593798,320,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0858649734266693,0.066069155388993,15,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0727476079875727,0.0661078063585112,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126497990985448,0.066792390207243,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0706448262620841,0.0669851202102821,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0725714353395113,0.0670280190239706,451,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0757011814117899,0.0697124423989842,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0720996526956243,0.070254163507108,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0626165015442896,0.0704143840100873,509,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102149240563936,0.070446715442221,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0692696394440737,0.0705531663268868,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0739972856817641,0.0705780718009309,485,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0656521462502714,0.0714634842957249,202,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0832130721185662,0.0719106270001268,334,pan-cancer
